,temperature,mp-1094034 a=2.9848
0,0.0,-6.84422773783665
1,10.0,-6.844227877260425
2,20.0,-6.844229507210136
3,30.0,-6.8442353338438044
4,40.0,-6.844249197545768
5,50.0,-6.844276863634838
6,60.0,-6.844325947084959
7,70.0,-6.844404787645156
8,80.0,-6.8445213089340236
9,90.0,-6.844682344346441
10,100.0,-6.844893398926761
11,110.0,-6.845158683474529
12,120.0,-6.845481279932844
13,130.0,-6.845863348515572
14,140.0,-6.846306328523081
15,150.0,-6.846811111585096
16,160.0,-6.847378181324199
17,170.0,-6.848007721101407
18,180.0,-6.848699694769489
19,190.0,-6.849453905654908
20,200.0,-6.850270039381872
21,210.0,-6.851147694360014
22,220.0,-6.852086403691838
23,230.0,-6.853085650815627
24,240.0,-6.854144880826339
25,250.0,-6.855263508857529
26,260.0,-6.8564409263481405
27,270.0,-6.857676505913783
28,280.0,-6.8589696052722
29,290.0,-6.860319570441828
30,300.0,-6.8617257384554176
31,310.0,-6.86318743974635
32,320.0,-6.864704000190982
33,330.0,-6.866274743014364
34,340.0,-6.867898990383853
35,350.0,-6.869576064946119
36,360.0,-6.871305291149873
37,370.0,-6.873085996469288
38,380.0,-6.874917512433788
39,390.0,-6.876799175601351
40,400.0,-6.878730328430702
41,410.0,-6.880710319997025
42,420.0,-6.88273850659404
43,430.0,-6.8848142523668185
44,440.0,-6.88693692970328
45,450.0,-6.8891059197115405
46,460.0,-6.891320612469967
47,470.0,-6.893580407316909
48,480.0,-6.895884713133486
49,490.0,-6.898232948374102
50,500.0,-6.900624541311962
51,510.0,-6.903058929991236
52,520.0,-6.90553556238224
53,530.0,-6.90805389630054
54,540.0,-6.910613399430408
55,550.0,-6.913213549260035
56,560.0,-6.915853833028247
57,570.0,-6.918533747614762
58,580.0,-6.921252799515683
59,590.0,-6.924010504621935
60,600.0,-6.926806388149033
61,610.0,-6.929639984521817
62,620.0,-6.932510837190159
63,630.0,-6.935418498507354
64,640.0,-6.938362529539824
65,650.0,-6.941342499976292
66,660.0,-6.944357987872371
67,670.0,-6.94740857955481
68,680.0,-6.95049386944672
69,690.0,-6.953613459879921
70,700.0,-6.956766960946346
71,710.0,-6.95995399032254
72,720.0,-6.963174173068148
73,730.0,-6.966427141599943
74,740.0,-6.969712535322328
75,750.0,-6.973030000647706
76,760.0,-6.976379190714499
77,770.0,-6.979759765375365
78,780.0,-6.9831713908491
79,790.0,-6.986613739736715
80,800.0,-6.990086490769188
81,810.0,-6.993589328715326
82,820.0,-6.99712194431471
83,830.0,-7.000684033932589
84,840.0,-7.004275299599509
85,850.0,-7.00789544884309
86,860.0,-7.01154419451086
87,870.0,-7.015221254737775
88,880.0,-7.018926352646335
89,890.0,-7.022659216389266
90,900.0,-7.026419579070427
91,910.0,-7.030207178405834
92,920.0,-7.034021756811608
93,930.0,-7.037863061300135
94,940.0,-7.041730843126261
95,950.0,-7.045624858041914
96,960.0,-7.049544865846072
97,970.0,-7.053490630689229
98,980.0,-7.057461920547167
99,990.0,-7.061458507398205
100,1000.0,
