,temperature,C1--CaF2--fluorite a=4.7756
0,0.0,0.0
1,10.0,0.0008527750766198508
2,20.0,0.00820427609655442
3,30.0,0.029297559865943273
4,40.0,0.07372185569833971
5,50.0,0.1522276898560463
6,60.0,0.27282441500851784
7,70.0,0.439818725251896
8,80.0,0.6551875146152606
9,90.0,0.9195877800758263
10,100.0,1.2325433160735335
11,110.0,1.592367011388663
12,120.0,1.9962007173082512
13,130.0,2.4402344670682266
14,140.0,2.920024782572647
15,150.0,3.430820899735281
16,160.0,3.9678421368427887
17,170.0,4.526484523015035
18,180.0,5.102457246562053
19,190.0,5.6918601884054745
20,200.0,6.291216892212936
21,210.0,6.89747645712537
22,220.0,7.507995400719876
23,230.0,8.120507816740739
24,240.0,8.733089726254928
25,250.0,9.344121583522377
26,260.0,9.952251451280036
27,270.0,10.556360331116352
28,280.0,11.155530431425174
29,290.0,11.74901669303958
30,300.0,12.33622160144558
31,310.0,12.916673141158606
32,320.0,13.49000565345174
33,330.0,14.055943315571305
34,340.0,14.61428594861855
35,350.0,15.164896869742678
36,360.0,15.707692523376066
37,370.0,16.242633650618224
38,380.0,16.769717782010183
39,390.0,17.288972864734426
40,400.0,17.80045185957494
41,410.0,18.304228165186185
42,420.0,18.800391747059628
43,430.0,19.289045866102988
44,440.0,19.770304317014606
45,450.0,20.244289099860836
46,460.0,20.711128459634743
47,470.0,21.170955238326748
48,480.0,21.62390549234675
49,490.0,22.07011733524874
50,500.0,22.509729971727634
51,510.0,22.942882893952152
52,520.0,23.369715215720856
53,530.0,23.79036512351188
54,540.0,24.204969426736476
55,550.0,24.613663192062955
56,560.0,25.016579449004528
57,570.0,25.413848955846195
58,580.0,25.805600016580435
59,590.0,26.191958340976086
60,600.0,26.573046940985545
61,610.0,26.948986057798606
62,620.0,27.319893114573922
63,630.0,27.68588269072428
64,640.0,28.047066514171988
65,650.0,28.403553468546388
66,660.0,28.755449612730363
67,670.0,29.102858210551133
68,680.0,29.445879768754377
69,690.0,29.78461208164907
70,700.0,30.119150281077033
71,710.0,30.449586890544353
72,720.0,30.776011882543962
73,730.0,31.098512738246974
74,740.0,31.417174508858256
75,750.0,31.732079878036718
76,760.0,32.04330922491618
77,770.0,32.35094068727867
78,780.0,32.65505022455266
79,790.0,32.95571168034923
80,800.0,33.25299684431524
81,810.0,33.546975513058904
82,820.0,33.83771555007361
83,830.0,34.12528294445049
84,840.0,34.40974186836062
85,850.0,34.69115473317009
86,860.0,34.9695822441669
87,870.0,35.24508345386574
88,880.0,35.51771581383261
89,890.0,35.7875352250453
90,900.0,36.05459608680071
91,910.0,36.31895134411847
92,920.0,36.58065253369228
93,930.0,36.83974982843318
94,940.0,37.0962920805543
95,950.0,37.35032686327939
96,960.0,37.601900511193
97,970.0,37.85105815923808
98,980.0,38.09784378044076
99,990.0,38.342300222331446
100,1000.0,38.58446924216975
