,temperature,C1--CaF2--fluorite a=5.5629
0,0.0,0.0
1,10.0,0.007683090385571054
2,20.0,0.06954833595943646
3,30.0,0.320678614388317
4,40.0,1.0106307675864887
5,50.0,2.1805951447343492
6,60.0,3.6425387464424146
7,70.0,5.195901486652734
8,80.0,6.717574624815635
9,90.0,8.151469556542041
10,100.0,9.479038051378842
11,110.0,10.698696721038512
12,120.0,11.815360478818548
13,130.0,12.835989515402323
14,140.0,13.767920434104468
15,150.0,14.618311925723036
16,160.0,15.394005940138277
17,170.0,16.10148492886057
18,180.0,16.746838545667803
19,190.0,17.33575912264027
20,200.0,17.873526456440082
21,210.0,18.365005622264793
22,220.0,18.814657291587682
23,230.0,19.226534007306103
24,240.0,19.60431789560024
25,250.0,19.951322742607474
26,260.0,20.270548769918555
27,270.0,20.56469949435519
28,280.0,20.836169979489533
29,290.0,21.087122961113185
30,300.0,21.319512221161492
31,310.0,21.535082131435555
32,320.0,21.735373828331596
33,330.0,21.92178432532193
34,340.0,22.095591600186335
35,350.0,22.257892359436724
36,360.0,22.409711544574783
37,370.0,22.551972837623126
38,380.0,22.685478423446572
39,390.0,22.810956784467468
40,400.0,22.92910300818322
41,410.0,23.04052429375474
42,420.0,23.14573788876821
43,430.0,23.245250063319443
44,440.0,23.339519792046275
45,450.0,23.428958337825218
46,460.0,23.51392831516755
47,470.0,23.59477100551984
48,480.0,23.67180152374389
49,490.0,23.745296412947063
50,500.0,23.815506936798368
51,510.0,23.88270398131638
52,520.0,23.947073518566704
53,530.0,24.008815516822498
54,540.0,24.068135472203736
55,550.0,24.125193957629165
56,560.0,24.180142270487956
57,570.0,24.233127518169756
58,580.0,24.284278801943998
59,590.0,24.333722470489196
60,600.0,24.381583905210654
61,610.0,24.42796005784349
62,620.0,24.472952255546726
63,630.0,24.516645208979497
64,640.0,24.559135006574582
65,650.0,24.600481144727734
66,660.0,24.640777895247666
67,670.0,24.680113553672122
68,680.0,24.71850964621185
69,690.0,24.75605566215514
70,700.0,24.79280049633275
71,710.0,24.828775455043697
72,720.0,24.864075041166526
73,730.0,24.898712011398324
74,740.0,24.93274492650756
75,750.0,24.966212340036524
76,760.0,24.999162741590336
77,770.0,25.031606836890973
78,780.0,25.06359939065679
79,790.0,25.095207485429544
80,800.0,25.126387080183992
81,810.0,25.157185542534148
82,820.0,25.18769422283084
83,830.0,25.217923455513812
84,840.0,25.24784379586184
85,850.0,25.277532427539633
86,860.0,25.306990844376546
87,870.0,25.336184670271763
88,880.0,25.36522035943112
89,890.0,25.394141622488267
90,900.0,25.422866219782552
91,910.0,25.451460154559566
92,920.0,25.479969001972293
93,930.0,25.50840092475292
94,940.0,25.536721563377466
95,950.0,25.56496290774133
96,960.0,25.593197569548856
97,970.0,25.62141253219804
98,980.0,25.649577752930146
99,990.0,25.677757992362977
100,1000.0,
