,temperature,B2--CsCl a=3.1072,mp-1217008 a=2.8023,oqmd-327581 a=2.8037,oqmd-753868 a=5.5888,oqmd-753870 a=5.5746,oqmd-753872 a=4.5533,oqmd-753873 a=4.5553,oqmd-753874 a=4.5515,oqmd-753876 a=5.5913,oqmd-753880 a=5.5395,oqmd-753882 a=2.8454,oqmd-753889 a=4.4677,oqmd-753897 a=5.6454,oqmd-753898 a=4.5711
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.023421460849205263,0.01361759696185559,0.014273691932157296,0.011383827565842972,0.01214714046432588,0.011174555168489614,0.010058064613447605,0.012208852320619972,0.010932266582743076,0.012200995422173695,0.010932263974007492,0.012431127560792243,0.010365823515185838,0.011913432017084225
2,20.0,0.22769073066191786,0.12305389248133632,0.12944465426636514,0.10614591081827707,0.10891330339970717,0.10813313919627125,0.09613659831558462,0.10969508482269415,0.1016282884589019,0.1093276228744234,0.10458036464497354,0.11482817795513318,0.09848085259145947,0.10798024638202276
3,30.0,0.7712528343018626,0.4954479328350644,0.5201684968858911,0.4291984587568166,0.4236155040590125,0.43997197787469633,0.401601133054003,0.41677849005726364,0.41035911213800147,0.43295736413280334,0.42994381130929316,0.4508173933150429,0.40464371815263567,0.417828619763126
4,40.0,1.6389153792976305,1.2887268961308764,1.3335579716978665,1.1286813613485116,1.107965882475778,1.1195481527988984,1.0565284818632672,1.0671709249934755,1.0833992114146735,1.1472294078405576,1.1364631812814996,1.1449750754182428,1.0727965915492101,1.086632616320983
5,50.0,2.737992332035971,2.4821482330274263,2.539507875752138,2.2102196799527865,2.1831475377894254,2.140001818959797,2.0553409834093763,2.0917576460232765,2.1327655383895374,2.271346758180573,2.22367409001589,2.1826026515737387,2.11778435811699,2.1414799593169787
6,60.0,3.9794724485592106,3.9484436743270113,4.011345888515221,3.5726203355618167,3.5523859307842214,3.4223409456667646,3.3141277805268747,3.4128785876671492,3.4635714257989982,3.6961012740696115,3.5863547095071318,3.4657631791421957,3.4483066166673124,3.4935345627058196
7,70.0,5.299626278568802,5.5511626295899505,5.615211257662184,5.0917904238560485,5.087333527896418,4.86545701951162,4.732287940963123,4.913104328575007,4.955384103895621,5.2831660398755735,5.10102044004509,4.888899778740227,4.9438104463917245,5.018504980164817
8,80.0,6.650787393807426,7.1810759233762775,7.2437183886509295,6.661679852974496,6.676216591364435,6.375143787380665,6.218777169524529,6.482757655150298,6.503843466957485,6.915490287708199,6.663908996223045,6.364699620244972,6.497926861928462,6.604803631990779
9,90.0,7.993735879139591,8.762610497380246,8.822412918844265,8.205351327135846,8.23801413240454,7.877339387959025,7.702106800987289,8.038299391548481,8.032395724269518,8.510109259623775,8.200057320436441,7.828159405940817,8.032251322081223,8.169595056436213
10,100.0,9.296724963421585,10.24974399612013,10.305964367940499,9.673429387016652,9.721261637542394,9.320919807840358,9.132260158931448,9.524454551085068,9.491220049760791,10.015641651094393,9.661270552598028,9.234863388613414,9.495926159721003,9.659201838703991
