,temperature,A15--Cr3Si a=4.9375,L1_2--AuCu3 a=3.9345,mp-1217072 a=2.8624,oqmd-10598 a=5.5668,oqmd-302536 a=3.9334
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.004215212427314592,0.0027463237704059298,0.006939634630232915,0.0029447058272767867,0.003295824572107195
2,20.0,0.04226186853388981,0.03363799969830646,0.06386892225183673,0.029205475794579452,0.03467222017916104
3,30.0,0.19818931846227944,0.16968542090776662,0.25532872131440854,0.12476560388715416,0.15975508564899435
4,40.0,0.5646734090969449,0.4845824319295551,0.6688521004367244,0.35080711622367783,0.45041283043172176
5,50.0,1.1492062574810789,0.991213195734643,1.3237766663562114,0.7386149834693743,0.9284521381557398
6,60.0,1.9094627371968218,1.6669795537311773,2.187150490636229,1.2858654709497042,1.57823045916569
7,70.0,2.7976243223885544,2.478729485762764,3.208746052310835,1.972341154105807,2.3694673421180443
8,80.0,3.774465969364542,3.3935171631854817,4.339833498189024,2.7715392995221317,3.2694936331681035
9,90.0,4.810185860212544,4.3822864827322965,5.539849591569347,3.6568027243442995,4.248400304728977
10,100.0,5.882386255246296,5.420810797754111,6.77745598049513,4.604143155495836,5.280823988233762
11,110.0,6.97417749015346,6.489590544353223,8.02948947985733,5.593276338843221,6.34621928945573
12,120.0,8.072813993529186,7.57334485224207,9.279358706263688,6.607731450601265,7.428468741234187
13,130.0,9.168730441200868,8.660366809730982,10.51549875448615,7.6345200516802025,8.51524242796214
14,140.0,10.25483085509779,9.741873489086839,11.730080289427208,8.66363453015218,9.59731253167719
15,150.0,11.325941945837986,10.81141483848987,12.917999866020079,9.68751909824284,10.667919806675563
16,160.0,12.378382976752084,11.8643674956008,14.07611751630974,10.70058210886644,11.722230191655399
17,170.0,13.409624908319602,12.897517916806894,15.202692584697449,11.69877667533202,12.756888938378562
18,180.0,14.418020787134417,13.908728052043042,16.296971299729258,12.679254597089079,13.769664966724525
19,190.0,15.402593676614702,14.896672122797895,17.358887542131633,13.640088167514696,14.759172471177251
20,200.0,16.362870939294687,15.860632062547415,18.388846826746107,14.580050391740608,15.724655767792758
21,210.0,17.2987555548748,16.80034002164906,19.387570946342517,15.498443378490345,16.665824485659574
22,220.0,18.21042676397557,17.715857934741955,20.35598663340621,16.39496543097897,17.582728120299976
23,230.0,19.098263744142578,18.607485909773484,21.295146087744396,17.26960870187162,18.47566100072096
24,240.0,19.962787254270353,19.475692840691064,22.206170548751132,18.122580720095485,19.34509057467449
25,250.0,20.80461522305333,20.32106405880477,23.09021052657281,18.954244426863326,20.191603482302913
26,260.0,21.624429114439614,21.144261997962737,23.94841807311683,19.765072495035366,21.01586515618708
27,270.0,22.42294859620672,21.945996774332507,24.78192775041868,20.555612637535294,21.818589686151338
28,280.0,23.2009125897954,22.72700430662904,25.591843874966298,21.32646135451945,22.600517463588744
29,290.0,23.95906521409156,23.48803016385148,26.37923228136372,22.078244153446498,23.362398716392622
30,300.0,24.698145475248158,24.229817758598,27.145115329078983,22.811600730494085,24.10498150056658
31,310.0,25.418879818113194,24.953099833456296,27.890469223820013,23.52717395256535,24.829003060386363
32,320.0,26.12197685863136,25.658592439033356,28.6162229774722,24.225601748851922,25.535183731246036
33,330.0,26.808123773744363,26.346990793270876,29.3232585141366,24.907511227894396,26.22422275805294
34,340.0,27.477983946392786,27.01896655702929,30.012411563660255,25.573514494679618,26.896795552645
35,350.0,28.132195556412846,27.67516617153037,30.684473081919712,26.22420576390084,27.553552027938448
36,360.0,28.77137087976913,28.31620998747726,31.340191008770397,26.86015945870105,28.195115733201376
37,370.0,29.396096113797928,28.942691979854196,31.98027222711705,27.481929055777,28.82208358079019
38,380.0,30.00693158857492,29.55517989142225,32.60538462518794,28.090046492691894,29.435026004861857
39,390.0,30.604412257269292,30.154215685338837,33.216159192426,28.68502199556794,30.03448743082562
40,400.0,31.189048383570878,30.740316215997815,33.813192100251214,29.2673442179128,30.620986963525855
41,410.0,31.761326363737982,31.31397404911234,34.39704673426412,29.83748060652092,31.1950192244637
42,420.0,32.321709635807636,31.875658378885916,34.968255655596316,30.39587792982116,31.757055285455507
43,430.0,32.87063964012817,32.425816003001465,35.5273224773278,30.942962919105256,32.307543659207866
44,440.0,33.40853680426812,32.964872326085406,36.07472364780065,31.47914298470103,32.846911317314515
45,450.0,33.935801532315395,33.49323236987917,36.61091013690011,32.00480697822316,33.37556471386074
46,460.0,34.45281518381176,34.01128177417187,37.13630902443385,32.52032597900752,33.89389079869305
47,470.0,34.95994103174346,34.51938777702368,37.65132499185037,33.02605408828,34.402258008909854
48,480.0,35.457525192067195,35.01790016622658,38.15634172000481,33.522329218838365,34.90101723056327
49,490.0,35.945897519724554,35.50715219649149,38.65172319660422,34.00947387125428,35.390502725166876
50,500.0,36.425372467867895,35.98746146892655,39.13781493760651,34.48779589016235,35.87103301758302
51,510.0,36.89624990845734,36.459130770730845,39.614945127141176,34.957589196125966,36.34291174335966
52,520.0,37.358815913392434,36.92244887428242,40.08342568069329,35.41913449006944,36.806428454689176
