,temperature,A1--Cu--fcc a=4.1208,A15--beta-W a=5.1972,A3'--alpha-La--double-hcp a=2.9174,A3--Mg--hcp a=2.9200,mp-1244924 a=11.6548,mp-1245006 a=11.5558,mp-1245164 a=11.9828,mp-1245170 a=11.6934,mp-1245320 a=11.7156,oqmd-1214846 a=10.0256
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.394441385122124e-07,3.110034167617584e-08,8.635058108460789e-08,6.257650718414467e-08,-4.7923142214571006e-08,3.8706689003267404e-08,-6.881632411997598e-08,-2.0956486642196887e-08,1.3751962664766984e-07,4.118705008082083e-07
2,20.0,8.187314487980224e-07,1.6635013196815834e-07,5.687871664999557e-07,4.2341610837433656e-07,-1.1851432599245777e-07,2.2361497974187234e-08,-1.648195757569871e-07,-1.0906005017169024e-07,3.686674714090804e-07,1.354564563291791e-06
3,30.0,2.579307734302715e-06,3.3374764198283785e-07,1.8959683722180786e-06,1.4520796373386742e-06,-1.7825304794930438e-07,1.0296397096793532e-07,-1.8473258229950144e-07,-1.7277042888876252e-07,6.327466725617575e-07,2.850186200162203e-06
4,40.0,5.302632934028376e-06,5.016177945269573e-07,4.1303582687814964e-06,3.2963477663525008e-06,-9.705856431041611e-08,4.612894094154845e-07,3.1391021983116926e-08,6.752613491959982e-09,1.0122027410886847e-06,4.799824238754759e-06
5,50.0,8.443265766886819e-06,7.36824110147792e-07,6.905415513967837e-06,5.730716758493498e-06,1.9815022145142615e-07,1.1069887313617225e-06,5.180810976540318e-07,4.868905267676489e-07,1.563479378960756e-06,7.039273513190667e-06
6,60.0,1.156321644052428e-05,1.046232820026475e-06,9.807712587201598e-06,8.39873277126566e-06,6.691790450410646e-07,1.941484730048642e-06,1.1996943828100357e-06,1.1886434573884615e-06,2.2471386710754904e-06,9.353612978359267e-06
7,70.0,1.4427229724323471e-05,1.3913203615345883e-06,1.2563753530419616e-05,1.1018499276624245e-05,1.2361890493677484e-06,2.851370032192249e-06,1.9746464601735326e-06,2.0036834574728553e-06,2.9914292635335717e-06,1.1573973973686139e-05
8,80.0,1.694414141589112e-05,1.7150623092906243e-06,1.5041372416496025e-05,1.3430173002446809e-05,1.8309440306448243e-06,3.7537939102099427e-06,2.7615965546684495e-06,2.8416141907757395e-06,3.7327335581225066e-06,1.3605368261906061e-05
9,90.0,1.910482575438745e-05,1.996299556804096e-06,1.7201869343333205e-05,1.5569351861190635e-05,2.4077688271978666e-06,4.598163728781585e-06,3.5078946517619977e-06,3.6480332734428067e-06,4.429905124639221e-06,1.5410771090790614e-05
