,temperature,mp-1217090 a=2.9916,mp-27919 a=5.9928
0,0.0,0.0,0.0
1,10.0,0.009214291574214734,0.005766809949466443
2,20.0,0.07365268393985816,0.05525944666853779
3,30.0,0.24990937253344486,0.2210142659647219
4,40.0,0.6045705710149812,0.5809835436753368
5,50.0,1.1745614064741299,1.1673221404795269
6,60.0,1.9344823817509331,1.946730651907921
7,70.0,2.82058415883583,2.850046206424574
8,80.0,3.7652360699567655,3.807317746432193
9,90.0,4.715357362536869,4.765249693483574
10,100.0,5.636671254333053,5.690376793232228
11,110.0,6.511025593182368,6.565658296935271
12,120.0,7.331679926668229,7.385387247459277
13,130.0,8.098882543013008,8.150621618154455
14,140.0,8.81652426414923,8.86581803941664
15,150.0,9.489923780531203,9.536652808014823
16,160.0,10.124524535283797,10.168770956246872
17,170.0,10.725230697560674,10.767171986108895
18,180.0,11.296147449409098,11.335990114099928
19,190.0,11.840552444282364,11.878494774099988
20,200.0,12.36098321215316,12.397197461527474
21,210.0,12.859369939162768,12.89399649222817
22,220.0,13.33717395894874,13.370322332420486
23,230.0,13.79551239913525,13.827265521692057
24,240.0,14.235261155973179,14.265680823335472
25,250.0,14.65713510481095,14.686267438514845
26,260.0,15.061747564796322,15.089627785624517
27,270.0,15.449652489029274,15.476308809581091
28,280.0,15.821373024085089,15.846829649247294
29,290.0,16.177419623493044,16.201698930552805
30,300.0,16.518300694416627,16.541424712675735
31,310.0,16.84452791987557,16.866519196800876
32,320.0,17.156617957355348,17.177500171972667
33,330.0,17.455091923911777,17.474890060642572
34,340.0,17.740473456953406,17.759213818033885
35,350.0,18.013286207893078,18.030996305266335
36,360.0,18.274050949584087,18.29075925101075
37,370.0,18.523282695187916,18.539018446290598
38,380.0,18.761488219435947,18.776281179619527
39,390.0,18.98916370689957,19.00304382927291
40,400.0,19.206792833622096,19.219790046467526
41,410.0,19.414845166003815,19.42698926847519
42,420.0,19.613775003309946,19.6250953915394
43,430.0,19.804020473671205,19.814545964736546
44,440.0,19.98600287893407,19.995761594118807
45,450.0,20.160126360415468,20.169145716537653
46,460.0,20.326777839528035,20.33508439212705
47,470.0,20.486326924110596,20.4939462671611
48,480.0,20.639126176761447,20.64608300300316
49,490.0,20.785511489518584,20.791829457489573
50,500.0,20.92580228820547,20.931504178412546
51,510.0,21.060302245611744,21.065409815255894
52,520.0,21.189299685491918,21.19383361389971
53,530.0,21.313068087428217,21.317048244351632
54,540.0,21.43186686451679,21.435312103820586
55,550.0,21.545941799910818,21.548870029148976
56,560.0,21.655525731973643,21.657954083783963
57,570.0,21.760839214132147,21.762783848558843
58,580.0,21.862090917085744,21.863567259906542
59,590.0,21.959478499058047,21.960501198327695
60,600.0,22.053189029215698,22.0537718727999
61,610.0,22.143399415589144,22.143555587965608
62,620.0,22.230277216952093,22.23001917070951
63,630.0,22.313980998829564,22.313320467680576
64,640.0,22.394660691773808,22.39360894018478
65,650.0,22.472458408668235,22.47102605610904
66,660.0,22.54750861733206,22.545705596159554
67,670.0,22.619938543673637,22.617774426352582
68,680.0,22.68986878952715,22.687352602747737
69,690.0,22.75741354061187,22.754553778934103
70,700.0,22.82268099921049,22.81948576205416
71,710.0,22.885773668809797,22.882250625310753
72,720.0,22.946788725187133,22.942945149626265
73,730.0,23.0058183480431,23.001661072963852
74,740.0,23.062949922024305,23.05848549068735
75,750.0,23.11826634822179,23.113500963847834
76,760.0,23.171846270314266,23.166785783493854
77,770.0,23.223764420618586,23.21841436420071
78,780.0,23.27409176017369,23.26845740642079
79,790.0,23.322895587287928,23.316981959514266
80,800.0,23.370239929544812,23.36405174352103
81,810.0,23.416185654618314,23.409727446962
82,820.0,23.460790621864177,23.454066655200954
83,830.0,23.5041098623842,23.497124145413782
84,840.0,23.546195731529437,23.538952116993805
85,850.0,23.58709805237708,23.57960021703574
86,860.0,23.626864268583283,23.619115692725355
87,870.0,23.665539595029205,23.657543558765408
88,880.0,23.70316710024665,23.694926724969434
89,890.0,23.739787796363395,23.731306059876655
90,900.0,23.775440815917904,23.76672052873789
91,910.0,23.81016351778718,23.80120733748405
92,920.0,23.84399146011105,23.834801958351502
93,930.0,23.876958620331905,23.867538218446157
94,940.0,23.909097462234154,23.899448449098323
95,950.0,23.940438963930013,23.93056353951854
96,960.0,23.971012738987007,23.9609129810047
97,970.0,24.000847048706934,23.990524891545206
98,980.0,24.02996891723015,24.019426235438644
99,990.0,24.058404251598816,24.04764286729625
100,1000.0,,
