,temperature,mp-1208324 a=5.9838
0,0.0,-3.2053122671933023
1,10.0,-3.205312457588018
2,20.0,-3.205317581822253
3,30.0,-3.2053435627724034
4,40.0,-3.2054107309580107
5,50.0,-3.2055372361808185
6,60.0,-3.2057382928874296
7,70.0,-3.206026458907971
8,80.0,-3.2064117244359394
9,90.0,-3.2069016128011802
10,100.0,-3.2075014019596764
11,110.0,-3.2082144393252707
12,120.0,-3.209042488056284
13,130.0,-3.2099860588303417
14,140.0,-3.2110447022876225
15,150.0,-3.212217252164652
16,160.0,-3.213502022028375
17,170.0,-3.214896960423242
18,180.0,-3.216399770006856
19,190.0,-3.2180079983090955
20,200.0,-3.2197191071002895
21,210.0,-3.221530521885862
22,220.0,-3.223439670589934
23,230.0,-3.2254440104485465
24,240.0,-3.2275410460322593
25,250.0,-3.2297283440760043
26,260.0,-3.232003541962279
27,270.0,-3.234364352381221
28,280.0,-3.2368085678315377
29,290.0,-3.2393340602264926
30,300.0,-3.2419387815413034
31,310.0,-3.2446207634966546
32,320.0,-3.2473781145475136
33,330.0,-3.250209017850649
34,340.0,-3.2531117292358678
35,350.0,-3.256084574709392
36,360.0,-3.2591259459326873
37,370.0,-3.2622343001416474
38,380.0,-3.2654081545551916
39,390.0,-3.2686460848861634
40,400.0,-3.271946723275141
41,410.0,-3.2753087537525407
42,420.0,-3.2787309111243634
43,430.0,-3.2822119789551354
44,440.0,-3.2857507850721883
45,450.0,-3.289346202784295
46,460.0,-3.2929971443274275
47,470.0,-3.296702564018786
48,480.0,-3.3004614518374207
49,490.0,-3.30427283298754
50,500.0,-3.3081357687833144
51,510.0,-3.3120493518583554
52,520.0,-3.3160127048319783
53,530.0,-3.320024981846396
54,540.0,-3.324085363826063
55,550.0,-3.32819305839128
56,560.0,-3.3323472996908574
57,570.0,-3.3365473455871584
58,580.0,-3.340792477803761
59,590.0,-3.3450820011130173
60,600.0,-3.3494152403153845
61,610.0,-3.353791541811884
62,620.0,-3.3582102721818194
63,630.0,-3.362670814571325
64,640.0,-3.3671725731019304
65,650.0,-3.3717149664601136
66,660.0,-3.3762974331285354
67,670.0,-3.3809194241322387
68,680.0,-3.3855804082597114
69,690.0,-3.390279868886621
70,700.0,-3.395017301906921
71,710.0,-3.3997922191804695
72,720.0,-3.4046041430374863
73,730.0,-3.40945261206097
74,740.0,-3.4143371724944767
75,750.0,-3.4192573866058793
76,760.0,-3.4242128253515274
77,770.0,-3.4292030715431974
78,780.0,-3.4342277182330276
79,790.0,-3.4392863678981183
80,800.0,-3.444378635899232
81,810.0,-3.4495041431421205
82,820.0,-3.454662522279895
83,830.0,-3.459853413487127
84,840.0,-3.465076465592794
85,850.0,-3.4703313380802525
86,860.0,-3.4756176947904502
87,870.0,-3.4809352102667392
88,880.0,-3.4862835640540983
89,890.0,-3.4916624462347143
90,900.0,-3.4970715510108765
91,910.0,-3.502510579977815
92,920.0,-3.5079792446225944
93,930.0,-3.513477257632024
94,940.0,-3.5190043414294334
95,950.0,-3.524560224732812
96,960.0,-3.53014464015291
97,970.0,-3.5357573281492347
98,980.0,-3.541398032795935
99,990.0,-3.5470665046013092
100,1000.0,
