,temperature,D0_3--BiF3 a=5.9355
0,0.0,13.060668383155372
1,10.0,13.060725666842604
2,20.0,13.060694147212114
3,30.0,13.060692996420467
4,40.0,13.06069245393441
5,50.0,13.06070590372304
6,60.0,13.060804659849179
7,70.0,13.06084293164362
8,80.0,13.060959430114597
9,90.0,13.06123871861068
10,100.0,13.061349351886198
11,110.0,13.06159265369898
12,120.0,13.061853683183951
13,130.0,13.062207222258067
14,140.0,13.062540714724161
15,150.0,13.062928844330218
16,160.0,13.063367037800953
17,170.0,13.063791355434798
18,180.0,13.064272710675652
19,190.0,13.06479337139186
20,200.0,13.06530223573207
21,210.0,13.065874425558013
22,220.0,13.066506804094356
23,230.0,13.067110030661334
24,240.0,13.067738484035777
25,250.0,13.0684513276282
26,260.0,13.06910590366437
27,270.0,13.069836163518136
28,280.0,13.070616674726203
29,290.0,13.071382671383098
30,300.0,13.072316100352138
31,310.0,13.073377980189187
32,320.0,13.07415033447201
33,330.0,13.074712460059327
34,340.0,13.075691246863192
35,350.0,13.076733513292318
36,360.0,13.077559173024765
37,370.0,13.078645144480568
38,380.0,13.079572745877178
39,390.0,13.080649615766736
40,400.0,13.08161782438472
41,410.0,13.082619840608604
42,420.0,13.083637495070942
43,430.0,13.084258804117619
44,440.0,13.085464173589695
45,450.0,13.086493671856962
46,460.0,13.087542403612781
47,470.0,13.088626121112712
48,480.0,13.08972826691423
49,490.0,13.090878791302627
50,500.0,13.09199338445553
51,510.0,13.093151738218303
52,520.0,13.094288574671532
53,530.0,13.095473903706743
54,540.0,13.09662892699534
55,550.0,13.097848928270176
56,560.0,13.099050070366497
57,570.0,13.10025762550827
58,580.0,13.10146537591613
59,590.0,13.102705649841496
60,600.0,13.10394543003984
61,610.0,13.105192885722733
62,620.0,13.106407789467418
63,630.0,13.107701859340747
64,640.0,13.108984244796103
65,650.0,13.110246349533552
66,660.0,13.111566215638845
67,670.0,13.112868347740035
68,680.0,13.114193009623477
69,690.0,13.115485776462682
70,700.0,13.116823001910305
71,710.0,13.118192763827007
72,720.0,13.119490470649323
73,730.0,13.12076719437956
74,740.0,13.122587016455729
75,750.0,13.123606954021422
76,760.0,13.124896095909584
77,770.0,13.126264233400681
78,780.0,13.12765982356354
79,790.0,13.129034336113968
80,800.0,13.1304243635482
81,810.0,13.131811152081873
82,820.0,13.133205814051736
83,830.0,13.134614097031019
84,840.0,13.136023115046338
85,850.0,13.137441608917829
86,860.0,13.138864260302826
87,870.0,13.140291983520749
88,880.0,13.141723562577006
89,890.0,13.143162945156698
90,900.0,13.14461293699405
91,910.0,13.146056042309182
92,920.0,13.147505336123219
93,930.0,13.148962728920202
94,940.0,13.150427284335137
95,950.0,13.151892352945172
96,960.0,13.153362686486764
97,970.0,13.154839623322793
98,980.0,13.156318700697724
99,990.0,13.157802012044232
100,1000.0,
