calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
0f0e85aa-c2d1-4537-8e35-d4c9e4536659,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,A1--Cu--fcc--vacancy,vacancy,0.688,-1.562,-0.000,-0.000,-1.562,0.000,-1.562,False,0.00000,0.00000,0.00000,,,,,,
fc1153af-ecca-400e-b478-54a467603c26,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.348,-3.278,-0.000,-0.000,-3.278,0.000,-3.283,False,-0.00000,-0.00000,-0.00000,,,,,,
7a34e6b0-c611-48f2-a0a4-487cfdd563a4,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.459,-2.696,-0.000,-0.000,-3.034,0.311,-3.034,False,-0.00000,0.00000,0.00000,,,,,,
55562a44-54ca-4d03-99cc-1235064d9f46,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.956,39.968,-0.000,0.000,39.968,0.000,42.018,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
398bdc2e-3ef3-4c15-a3d3-3bdc5d0e2b6e,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.250,41.131,-1.436,-1.436,41.131,-1.436,41.131,True,0.72332,0.72332,0.72332,0.46376,0.46376,0.46376,,,
1c548134-0bce-4795-ac65-40db99cee28c,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.591,52.564,-0.000,-0.000,42.142,8.279,42.142,True,0.00000,-0.33187,-0.33187,,,,-0.00000,0.00000,0.00000
e86e0697-8ca2-42ca-afb7-f41fa885fa1b,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.591,42.142,8.279,-0.000,42.142,0.000,52.564,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
96640e9f-b27d-45fa-9d81-b4506856c657,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.625,40.317,2.517,6.525,49.852,2.517,40.317,True,0.00000,0.00000,0.00000,,,,-0.11178,0.35331,-0.11178
9e2ef6cd-43fe-41bd-81cd-2ec12d0ef96f,Al,A1--Cu--fcc,A1--Cu--fcc,4.041597030590719,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.264,50.650,-0.000,-0.000,50.650,-0.000,50.650,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
af9015a7-b357-4da6-a808-2be9c2562dda,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,A2--W--bcc--vacancy,vacancy,0.335,-5.122,-0.000,-0.000,-5.122,0.000,-5.122,False,0.00000,0.00000,0.00000,,,,,,
bdbd86b5-90bc-4a31-ac2b-49a86a2e1658,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,A2--W--bcc--2nn-divacancy,2nn divacancy,0.735,-10.422,0.000,-0.000,-10.422,0.000,-11.272,False,0.00000,0.00000,0.00000,,,,,,
9ef4d1fc-c0da-4a9c-bfcc-5a18b66bf860,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,A2--W--bcc--1nn-divacancy,1nn divacancy,0.827,-9.216,0.231,0.231,-9.216,0.231,-9.216,False,0.00000,0.00000,0.00000,,,,,,
d6d78b9b-1850-4ef1-a6e0-e3871bf06c5e,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.772,17.370,3.989,3.989,17.370,3.989,17.370,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
d4f511bf-766f-45df-b5a2-dba9cafe5ff1,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,A2--W--bcc--111-dumbbell,111 dumbbell,1.783,18.296,4.040,4.040,18.296,4.040,18.296,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
815889d2-3339-4b49-a646-0b20a136d829,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,A2--W--bcc--110-dumbbell,110 dumbbell,1.803,19.441,3.679,3.679,18.920,3.959,18.920,True,0.00000,0.00000,-0.00000,,,,-0.38754,0.05526,0.05526
f549f917-07b3-4d7c-8ff9-61da0a3b3d08,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.803,19.441,3.679,3.679,18.920,3.959,18.920,True,0.81490,1.58323,1.58323,0.48098,-0.80486,-0.80486,,,
72fed943-341c-424b-827b-572f2d26f6af,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,A2--W--bcc--100-dumbbell,100 dumbbell,2.353,11.367,-0.000,-0.000,11.367,0.000,22.397,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
deacdfd1-22f1-495d-9982-3bc74175cc14,Al,A2--W--bcc,A2--W--bcc,3.228682195957609,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.595,21.231,0.000,-0.000,13.474,0.000,21.231,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
d5bc0bd3-8073-4e55-8b1e-157c1b5ac6a2,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,A3--Mg--hcp--vacancy,vacancy,0.665,-2.409,0.000,0.000,-2.409,0.000,-2.202,False,0.00000,0.00000,0.00000,,,,,,
631f3654-2ac6-4612-aaf2-083352f38951,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.021,23.690,1.459,-0.427,24.514,-0.832,23.931,True,-0.87192,-2.33667,-0.42505,0.55802,-0.03647,-0.22398,,,
74684668-e3ad-4a96-9053-9d6f0588ac68,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.021,25.571,-0.373,0.934,22.633,0.046,23.931,True,1.56334,1.69858,2.75010,0.24743,-0.50149,-0.36942,,,
15105300-390f-4106-a6b6-6d5fcf43d588,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.162,22.667,0.936,-0.226,23.747,0.131,31.764,True,-1.17031,-2.02704,-0.00000,0.05139,0.08901,0.00000,,,
3cd807c3-6e72-47ba-957f-8433b1d84401,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.335,38.264,-1.479,0.000,26.561,-0.000,20.669,True,0.05116,1.06524,0.00000,0.07209,-0.12694,-0.00000,,,
682b5a49-f6a1-4370-b5db-a6f31884f0bf,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.335,38.264,1.479,-0.000,26.561,0.000,20.669,True,1.37413,1.28192,-0.00000,0.16430,-0.53638,-0.00000,,,
addd833c-5ed4-460f-891a-c4cdf8fe7104,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.335,38.264,1.479,-0.000,26.561,0.000,20.669,True,0.33786,1.33414,0.00000,,,,0.00375,-0.08648,0.00000
1176fb6b-4dbb-4002-b1b8-4121c60fab7c,Al,A3--Mg--hcp,A3--Mg--hcp,2.8374823177382402,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.728,20.808,0.000,0.000,20.808,0.000,33.536,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
31a4f63c-6241-4d4a-a2d1-2688c3221153,Al,A4--C--dc,A4--C--dc,5.689550283736273,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.082,6.402,-0.000,-0.000,6.402,-0.000,6.402,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
3795e8e3-c341-4cc7-ba3d-6869444ea54c,Al,A4--C--dc,A4--C--dc,5.689550283736273,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.082,6.402,-0.000,-0.000,6.402,-0.000,6.402,True,-0.67888,-0.67888,-0.67888,-0.71114,-0.71114,-0.71114,,,
8e66c1e5-b839-4853-bcdd-7c47c09d6ef6,Al,A4--C--dc,A4--C--dc,5.689550283736273,A4--C--dc--bond-centered-interstitial,bond centered interstitial,0.082,6.402,-0.000,-0.000,6.402,-0.000,6.402,True,2.07695,2.07695,2.07695,0.68642,0.68642,0.68642,,,
10c9c886-0820-4da2-a79c-b0297b2bed14,Al,A4--C--dc,A4--C--dc,5.689550283736273,A4--C--dc--110-dumbbell,110 dumbbell,1.207,3.640,0.000,-0.000,4.592,-0.587,4.592,True,2.23775,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
2cf29957-e8fc-4e79-9f13-d3dbf28cdbc2,Al,A4--C--dc,A4--C--dc,5.689550283736273,A4--C--dc--vacancy,vacancy,2.779,-1.325,0.000,0.000,-1.325,-0.000,-1.325,False,0.00000,0.00000,0.00000,,,,,,
de44d92c-f2a5-45cc-aa4c-297e084f612a,Al,A4--C--dc,A4--C--dc,5.689550283736273,A4--C--dc--100-dumbbell,100 dumbbell,3.198,17.434,-0.000,-0.000,17.434,-0.000,20.345,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
05f0d352-794b-4489-9c5c-92733c7ba9e6,Al,A4--C--dc,A4--C--dc,5.689550283736273,A4--C--dc--2nn-divacancy,2nn divacancy,3.840,-8.630,2.640,2.640,-8.630,2.640,-8.630,True,-1.36970,-1.29314,-1.29314,,,,,,
3eb37468-45a4-4960-86b3-9d547fbc1259,Al,A4--C--dc,A4--C--dc,5.689550283736273,A4--C--dc--1nn-divacancy,1nn divacancy,4.169,-1.972,-0.130,-0.130,-1.972,-0.130,-1.972,False,-0.00000,-0.00000,-0.00000,,,,,,
