,temperature,B1--NaCl--rock-salt a=4.3301,B2--CsCl a=2.7737,B3--ZnS--cubic-zinc-blende a=4.5235
0,0.0,0.0,0.0,0.0
1,10.0,0.0022994980766510944,0.002342672148060639,0.019836797484908894
2,20.0,0.020336495098935613,0.019556537209652558,0.18758075040448183
3,30.0,0.07550613813151624,0.06712816955871526,0.7472838995949287
4,40.0,0.2068479240594568,0.17642255127752435,1.7066569351776741
5,50.0,0.45633834891473485,0.397314936135596,2.821760146916505
6,60.0,0.8389328326637431,0.7645537156141096,3.9096204921333757
7,70.0,1.3392487163743285,1.2742941123497338,4.897418216527934
8,80.0,1.92589412892293,1.8930112550652678,5.771333254408377
9,90.0,2.5652886705228237,2.5773799446894192,6.540209176648136
10,100.0,3.2293698440565555,3.288460771469306,7.220173862311317
11,110.0,3.8980926820529826,3.997544460111952,7.828776349422277
12,120.0,4.55893978491667,4.686573295868739,8.3827635564868
13,130.0,5.205208837922805,5.346121882645215,8.896714632511891
14,140.0,5.834118320374378,5.972881290984953,9.38260087414339
15,150.0,6.445210143633519,6.567309116304194,9.849481828605915
16,160.0,7.0391894987463175,7.131881091462668,10.303860825589402
17,170.0,7.617174825932603,7.670050735618665,10.749955617405828
18,180.0,8.180268422242536,8.185310690267489,11.1902525660446
19,190.0,8.729350056989736,8.680837952241825,11.625793786676182
20,200.0,9.265011197174886,9.15938720722427,12.056448553086957
21,210.0,9.787568794407722,9.62313875688299,12.482187869454798
22,220.0,10.29711721446049,10.073774314527448,12.90173299933009
23,230.0,10.793592695680706,10.512440159176593,13.314012923078606
24,240.0,11.276835900574243,10.93997645248366,13.718283924622952
25,250.0,11.746645312059593,11.356884847872854,14.113471989704822
26,260.0,12.202819027502045,11.763495127373087,14.4984668224
27,270.0,12.645184849517102,12.160117035690668,14.873000526549648
28,280.0,13.073620097194297,12.546571053748535,15.236217204393526
29,290.0,13.488063000897752,12.922600961624122,15.587356385135749
30,300.0,13.888517417765177,13.288937549339664,15.926956356866045
31,310.0,14.275052873183306,13.64525207495079,16.254252033814527
32,320.0,14.647801229453785,13.991107680875054,16.569230235920415
33,330.0,15.006951151855457,14.326813083623517,16.87243208656023
34,340.0,15.352741521070612,14.652271549402162,17.163492667780428
35,350.0,15.685454156286752,14.967730170624053,17.443179037268997
36,360.0,16.005406488159643,15.273208501952373,17.711389735394143
