,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
0,0.0,1537.7317266725663,478.1185588603317,428.6981422160603,1077.3022198585418,229.0562188873764,516.2421369014959,360.5383329170426,244.19929557061877,38.993242846143986,434.5654137515022,73.54195712135031,72.68787186280116,79.88688481532031,322.592078449742,88.24244161716123,89.7267154424322,89.02636057258354,116.51180050156617,206.12141916664197,207.4665348986976,250.56129538441684,412.10213881651725,199.87108827847015,194.26042676037602,191.36261373725574,203.60685197113267,131.54908648111106,163.14174874330016,428.69590840183304,252.32303900169867,146.28986273393883,247.9547949463777,247.25709049791266,195.43608887040716,77.98752210805212,103.99013667368092,211.54314771790575,140.25811379767762,174.9204868018768,161.5761060296193,229.4731652789782,428.6952906546688,428.69633863620635,428.6968622718297,414.5334453833663,402.3882035729584,402.24771770122373
1,10.0,1538.0125680945255,478.12057372498043,428.6979488115233,1077.3020003691963,229.06055397796771,516.2393224668431,360.53834043538615,244.19923373735924,38.99343690458532,434.5654925546937,73.47599236906609,72.76352146610111,79.91994915269242,322.5921007637251,88.19241634247835,89.73549294169642,89.04380020725822,116.47746356872292,206.12143910060496,207.4663446896964,250.561177900955,412.10213812882415,199.87620463588485,194.26479985634228,191.3732224937387,203.61312494230833,131.55648588681484,163.1446601274828,428.69588891724294,252.32303529059445,146.29336059930895,247.9557120926696,247.2643000441419,195.43886873487713,77.9903024367647,103.99329109844089,211.54768584560935,140.26150674782488,174.9259322515197,161.58046435209803,229.48325460619319,428.6952612898855,428.69647013794173,428.696706233523,414.5334631574902,402.3882142741157,402.24766720477686
2,20.0,1537.8131130647052,478.15052809864585,428.69772809178227,1077.297927140679,229.08410691361772,516.2268696788914,360.53824224269744,244.19860279931376,38.99669686783046,434.56551628563165,73.4065591854931,72.88165367829399,79.98523681347685,322.59209509451307,88.13251432412976,89.77728211878281,89.08811473681665,116.43996411359178,206.1216456774753,207.46619590195536,250.56093908301796,412.1021188552705,199.89762476437355,194.284901110864,191.40013490436465,203.63536462410815,131.57515920999646,163.16068767247626,428.6958585985781,252.32297622820735,146.30874453621828,247.9586229560064,247.29175730213532,195.45752263621392,77.9995259353117,104.004990177728,211.56934266220216,140.27628591796488,174.94575217918035,161.59800877092601,229.5125685768177,428.6952205700013,428.6966121454495,428.6965216375953,414.5334392128374,402.3882077342338,402.24760373994815
3,30.0,1537.725283917803,478.21648469285543,428.6974688715387,1077.2869555851833,229.13093741705705,516.1995201022908,360.5379489351227,244.1966526237599,39.003740851056904,434.5655351184142,73.33535417884747,73.03003972674975,80.06933648214923,322.59204122602443,88.07883210157287,89.84433807833477,89.15108768595194,116.41733052576589,206.1230493481617,207.46873462163154,250.5620636579537,412.10202561013944,199.93864811292718,194.32402734367164,191.44609430998486,203.67726048580244,131.60694738999865,163.19265848326208,428.69579580478484,252.32272717095336,146.338471839577,247.9628517281239,247.34351641856634,195.4956773509369,78.01642893632189,104.02691784595918,211.6116951426642,140.30480868514195,174.9827814868356,161.6314182687162,229.56457774010997,428.69514657903943,428.69672940379223,428.6962979392287,414.5333541795086,402.3881125171139,402.24750134569524
4,40.0,1537.7153304254532,478.3219918040839,428.69713615342357,1077.2662122456295,229.20288650186512,516.1534922766035,360.5374541845134,244.19267281855244,39.014918296324936,434.5654182169761,73.26271909637273,73.20315232876985,80.16849778112515,322.59188334399573,88.0357800340683,89.93553908118245,89.23010246271619,116.41498832104074,206.12750050838787,207.47675758212347,250.56620232442157,412.1017648497817,200.00099728771042,194.38386099729885,191.51265162387,203.7406803425554,131.65290689818102,163.24199505550422,428.6956626301259,252.32207037973657,146.38380000707406,247.96782268976781,247.4216907328155,195.55500080219534,78.0416721662509,104.05995736007915,211.67658363582268,140.3482869363348,175.03850610448038,161.68207672219987,229.64119931125225,428.69500127597365,428.69678058044417,428.69599954904413,414.5331343833474,402.38793507393063,402.24735877091246
5,50.0,1537.7088172269832,478.46372557957653,428.69667582271285,1077.2355547938503,229.30053034763947,516.088098346497,360.5367336726532,244.186192802769,39.030357578266326,434.5651619740668,73.18885042908634,73.39685216259669,80.28073586840765,322.59154146415034,88.00367665848987,90.04884361657815,89.32315089042197,116.43280001609395,206.13652376844823,207.49190390340604,250.57430014355276,412.10119726052284,200.08529353357397,194.46501098448223,191.60035114815403,203.8263061543992,131.71341073923804,163.30921641952435,428.6954040530419,252.32068879053557,146.4451890548118,247.9731041218629,247.52703519463944,195.6360427333289,78.07549331046177,104.10442862942351,211.76467512220103,140.40715777946747,175.11346136686848,161.75048337013024,229.74310743487558,428.694729667325,428.696710050777,428.69557193093175,414.5326189311144,402.38752954842766,402.24706174264327
6,60.0,1537.7037850340917,478.63670328130075,428.69601700732085,1077.1957285048215,229.42358581349504,516.0058467749327,360.53568322947933,244.17706501336446,39.05003077197475,434.56457529615705,73.11386391953384,73.60783326105982,80.40439486534237,322.5909078529323,87.9817163833434,90.18201661957694,89.4284755013209,116.46940881125688,206.1509494288104,207.51476752474215,250.58674408442806,412.10012595524734,200.19137077644575,194.56732249938298,191.709012829444,203.93400026384668,131.78833172123578,163.39419359024205,428.6949465606837,252.3181769891215,146.52251788338967,247.97839355373586,247.65934939833886,195.7386037556176,78.11782530638293,104.16024380272977,211.8758023707577,140.4813093098127,175.2074983407516,161.83650557539409,229.87010196621196,428.6942590487589,428.696444356846,428.69494432895766,414.53168970209583,402.38675224306024,402.24652827995084
7,70.0,1537.6612432024806,478.8350271606858,428.69506841668635,1077.150028051394,229.571161722866,515.9117296000082,360.5341109796611,244.1653790400334,39.07380126977037,434.5635268901612,73.0378347147636,73.83341913464164,80.53804357178781,322.5897684896153,87.96888177055492,90.33304433412675,89.54463777153198,116.52329620011105,206.17107053026902,207.5453731701544,250.60359612599296,412.09829003426114,200.3185153177136,194.69010218053617,191.83793559923237,204.06305379250372,131.87718469462627,163.4963476040118,428.6941984711807,252.31409574863656,146.61526580451437,247.98347543435972,247.8177392207247,195.86194956998432,78.16838720407597,104.22702761576693,212.0092107756433,140.570240982883,175.3199902240835,161.9395638945499,230.02134484521795,428.69349650514977,428.6958902912416,428.69402456601125,414.5300774150981,402.3853962584684,402.24566723006177
8,80.0,1537.7275664969802,479.05296868925495,428.6937163190596,1077.105076911803,229.74205604484192,515.81221747176,360.53175758061934,244.1513344948167,39.10147569184923,434.56175865313355,72.96080719088732,74.07145026700898,80.68051818594466,322.5879597980966,87.96423392123991,90.50020430766553,89.67052723871112,116.59301013493067,206.19685829074527,207.5834495731172,250.62473855804748,412.09536866055606,200.4657247122609,194.83237758712403,191.98614552163332,204.21246386746012,131.97930043155787,163.6148644830977,428.693043480947,252.3080160604572,146.72269944872934,247.98818064724534,248.000967535447,196.00507752354517,78.2267880109909,104.3042594902561,212.16384407732835,140.67325010435022,175.45005793668713,162.058847935366,230.1956780790096,428.6923256000674,428.6949321438892,428.69269811500766,414.52752160291806,402.3832697331219,402.2442149890317
9,90.0,1537.736786712955,479.2877450776436,428.69182055183336,1077.0662059362971,229.9350066204277,515.714388691253,360.52832941653304,244.13515043777517,39.13284735890032,434.55907366826784,72.88281428721544,74.32023261590366,80.83091648785914,322.58528401358495,87.96695820975731,90.6820322515109,89.80530749918779,116.67723887304619,206.2280941878214,207.62858895408988,250.64991940243897,412.0909951844464,200.6319310722724,194.9931139280657,192.15261634276507,204.38115220809962,132.09396902843346,163.7488734904302,428.69133915616027,252.29953113800815,146.84403791454233,247.99235939531118,248.20771129501824,196.16692440020972,78.29260893166742,104.39138190321438,212.33857311104012,140.7895882489795,175.59676662768598,162.19349193045088,230.39187075989562,428.6906031191605,428.6934279103573,428.69082293969933,414.5236504090215,402.38001606305323,402.2419537788555
