,temperature,mp-1094034 a=2.9848
0,0.0,0.0
1,10.0,0.005076457204537991
2,20.0,0.0310972936902452
3,30.0,0.08726941503016601
4,40.0,0.18799275437143462
5,50.0,0.3535406718308666
6,60.0,0.5971339781940361
7,70.0,0.919900663446942
8,80.0,1.3140697145102764
9,90.0,1.7676652144124951
10,100.0,2.2679123561082037
11,110.0,2.803107141543189
12,120.0,3.3633910967979332
13,130.0,3.9408872353225823
14,140.0,4.52951994209537
15,150.0,5.124714104648551
16,160.0,5.723078591594145
17,170.0,6.322123044414873
18,180.0,6.920025175509353
19,190.0,7.515449493722261
20,200.0,8.107411190637599
21,210.0,8.695176653739837
22,220.0,9.278192222864785
23,230.0,9.856033966394174
24,240.0,10.428372687794168
25,250.0,10.994949734017581
26,260.0,11.55556032893822
27,270.0,12.110042068105097
28,280.0,12.658266904938372
29,290.0,13.200135469821536
30,300.0,13.73557293156574
31,310.0,14.264525870499742
32,320.0,14.786959812671496
33,330.0,15.302857197711779
34,340.0,15.812215635594582
35,350.0,16.31504636215741
36,360.0,16.811372838642875
37,370.0,17.301229462960002
38,380.0,17.784660374174496
39,390.0,18.261718339933132
40,400.0,18.732463721125935
41,410.0,19.19696351044747
42,420.0,19.655290442561167
43,430.0,20.10752217381268
44,440.0,20.553740529329502
45,450.0,20.994030815045136
46,460.0,21.42848119182409
47,470.0,21.857182108603077
48,480.0,22.280225791185565
49,490.0,22.697705783203794
50,500.0,23.109716535664948
51,510.0,23.516353041504626
52,520.0,23.917710511616136
53,530.0,24.3138840889371
54,540.0,24.70496859729199
55,550.0,25.091058321876137
56,560.0,25.47224681843265
57,570.0,25.848626748361266
58,580.0,26.220289737207928
59,590.0,26.58732625415292
60,600.0,26.94982551033653
61,610.0,27.307875374002855
62,620.0,27.66156230065874
63,630.0,28.01097127657198
64,640.0,28.35618577410835
65,650.0,28.697287717550807
66,660.0,29.034357458152424
67,670.0,29.367473757328014
68,680.0,29.696713776983373
69,690.0,30.02215307607917
70,700.0,30.34386561263403
71,710.0,30.661923750448068
72,720.0,30.97639826989713
73,730.0,31.28735838223526
74,740.0,31.59487174688712
75,750.0,31.89900449128856
76,760.0,32.19982123285616
77,770.0,32.49738510274121
78,780.0,32.79175777105046
79,790.0,33.0829994732557
80,800.0,33.37116903753211
81,810.0,33.65632391283318
82,820.0,33.93852019749046
83,830.0,34.217812668179164
84,840.0,34.4942548091118
85,850.0,34.76789884131536
86,860.0,35.03879575189842
87,870.0,35.306995323200915
88,880.0,35.57254616175433
89,890.0,35.835495726971985
90,900.0,36.09589035951524
91,910.0,36.35377530928321
92,920.0,36.60919476298411
93,930.0,36.862191871249046
94,940.0,37.112808775265584
95,950.0,37.36108663289688
96,960.0,37.60706564428593
97,970.0,37.850785076904906
98,980.0,38.09228329006603
99,990.0,38.33159775886568
100,1000.0,38.568765097571934
