,temperature,mp-1217081 a=4.4346,mp-1217092 a=3.9141
0,0.0,0.0,0.0
1,10.0,0.03767436741311882,0.014346972678755461
2,20.0,0.3633525906096488,0.12714515534609191
3,30.0,1.0782655639681806,0.48003296678123614
4,40.0,2.0910217711043684,1.1787839920779417
5,50.0,3.313681244945079,2.195072999351186
6,60.0,4.676826557608993,3.4453590177253774
7,70.0,6.1193175260814385,4.840372017026226
8,80.0,7.584399227786697,6.299310462639018
9,90.0,9.02340356024541,7.756923663425952
10,100.0,10.399783736440982,9.166216391119843
11,110.0,11.689973404203801,10.49722377691666
12,120.0,12.881647686873942,11.733683685884797
13,130.0,13.970942361227372,12.86926489948352
14,140.0,14.959696014446795,13.9042513703606
15,150.0,15.853218228582932,14.842983424492147
16,160.0,16.658673263341594,15.692041716904416
17,170.0,17.383985106974283,16.459026468392018
18,180.0,18.037141304986182,17.15178455884713
19,190.0,18.625796066623447,17.77795166776791
20,200.0,19.15705182418494,18.344689633256284
21,210.0,19.63735927518772,18.858567130355567
22,220.0,20.07251676719323,19.32551893260587
23,230.0,20.467666049531445,19.750847413393195
24,240.0,20.827346997322913,20.139268136397934
25,250.0,21.155571397397644,20.494946839619878
26,260.0,21.455852093362076,20.821561150606918
27,270.0,21.73126389810671,21.122347925108215
28,280.0,21.984532380503083,21.40015461386325
29,290.0,22.218007882535943,21.657496425844105
30,300.0,22.433771075302296,21.896581619806884
31,310.0,22.63368035344567,22.119362950332437
32,320.0,22.819328957250544,22.327560657808398
33,330.0,22.992142059260463,22.522701530431416
34,340.0,23.153391730022637,22.706136426560008
35,350.0,23.304185188800286,22.87906719936273
36,360.0,23.4454878094255,23.04255935037769
37,370.0,23.57819474272942,23.19756039564244
38,380.0,23.703108518746745,23.344929011766677
39,390.0,23.820868752223355,23.485421939690795
40,400.0,23.93213713546872,23.619725322415345
41,410.0,24.03748038965572,23.748452218084488
42,420.0,24.13735580694623,23.87215128509965
43,430.0,24.232262340693758,23.991338129740036
44,440.0,24.322568233394456,24.10645227486762
45,450.0,24.40863549529813,24.217908717631886
46,460.0,24.49079428826404,24.326094167221463
47,470.0,24.569384757442222,24.431328419311562
48,480.0,24.644610136188966,24.533941280549804
49,490.0,24.71677260689631,24.634220616610296
50,500.0,24.786086784491374,24.73241314195441
51,510.0,24.85266726622079,24.82878044681953
52,520.0,24.916810568054977,24.92353664516101
53,530.0,24.97866849592726,25.016891893660432
54,540.0,25.03832806312363,25.109030418769358
55,550.0,25.09595860033935,25.20014248679371
56,560.0,25.15173309366793,25.290427133346206
57,570.0,25.205780928537575,25.379984708073568
58,580.0,25.258106277091553,25.468995178725436
59,590.0,25.308788659059193,25.557604150713807
60,600.0,25.3581690008987,25.64592266694527
61,610.0,25.406097798598665,25.734096885814726
62,620.0,25.452640928424533,25.82223468868947
63,630.0,25.498066985837998,25.910466721423486
64,640.0,25.542229796547,25.998892231482028
65,650.0,25.58526812685867,26.087614040129115
66,660.0,25.627393109927645,26.176740829576843
67,670.0,25.668425163696675,26.266374607633864
68,680.0,25.70852938451469,26.356608000241383
69,690.0,25.747726157364266,26.44754376968017
70,700.0,25.785978526224895,26.53928121968527
71,710.0,25.82348157265726,26.631901492660706
72,720.0,25.860210355187963,26.725485797068185
73,730.0,25.896164236876043,26.820139280189682
74,740.0,25.931472210568067,26.91595792975949
75,750.0,25.966003979733955,27.013026546390588
76,760.0,25.9998307546345,27.111430522944683
77,770.0,26.033096408624775,27.21124491115385
78,780.0,26.06569234062679,27.312592338667546
79,790.0,26.097757745426975,27.41554293880788
80,800.0,26.12915379908776,27.52020685439004
81,810.0,26.16008894596149,27.626673632826705
82,820.0,26.190518202665583,27.735018241351867
83,830.0,26.220173430574118,27.845376012270513
84,840.0,26.24953297580922,27.957820818967008
85,850.0,26.278605814366777,28.072445228868315
86,860.0,26.306973018922918,28.18938032608129
87,870.0,26.334778671945784,28.308738212599124
88,880.0,26.36217533492223,28.430608043590283
89,890.0,26.389362123221822,28.555111758758365
90,900.0,26.415912096506776,28.682382591644693
91,910.0,26.44192897839904,28.81252374462232
92,920.0,26.4680531866715,28.945663057049636
93,930.0,26.49339543309753,29.08194482413684
94,940.0,26.51803973464989,29.221506587977608
95,950.0,26.542712352760244,29.36449211350096
96,960.0,26.567113407781065,29.511031603531816
97,970.0,26.590998963018475,29.66128914637039
98,980.0,26.614542387350795,29.81543790219858
99,990.0,26.63767393943457,29.973623015862785
100,1000.0,,
