,temperature,oqmd-753871 a=7.3756,oqmd-753883 a=7.3676
0,0.0,0.0,0.0
1,10.0,0.016429632144605955,0.11487244728417896
2,20.0,0.13393824828919876,0.4855626893099581
3,30.0,0.5036927272021094,1.077775760999499
4,40.0,1.2672546698219078,1.9137420401074616
5,50.0,2.433949368251627,2.986857676746109
6,60.0,3.8971003247789584,4.243670359521117
7,70.0,5.518229209908805,5.613703361632182
8,80.0,7.178689625299983,7.028082786106883
9,90.0,8.794968584120262,8.430362638022654
10,100.0,10.316580393860232,9.778816254814926
11,110.0,11.717859069935775,11.04801482255036
12,120.0,12.99017804584701,12.223397149487644
13,130.0,14.13515476418595,13.300123792459727
14,140.0,15.159676049356136,14.279386869338259
15,150.0,16.074480414103732,15.164935675822639
16,160.0,16.88982362479853,15.963621501626628
17,170.0,17.61742879481974,16.683078720500784
18,180.0,18.266986323192064,17.330391202648446
19,190.0,18.848296319960795,17.91339314363583
20,200.0,19.369346483936756,18.438036589220246
21,210.0,19.837937328036592,18.912052814205886
22,220.0,20.260285208322312,19.339864154305786
23,230.0,20.641815702046856,19.72740734646186
24,240.0,20.98834027309181,20.0785711422404
25,250.0,21.302912553012195,20.39778511474419
26,260.0,21.589851637464776,20.688148932318246
27,270.0,21.85279996374714,20.9541362237922
28,280.0,22.093225334603517,21.195776194050172
29,290.0,22.315446117555872,21.41836393194784
30,300.0,22.51923848542078,21.6224773847317
31,310.0,22.70882800878021,21.80901928582267
32,320.0,22.88417075709871,21.983839419124582
33,330.0,23.04753636360502,22.142325632459784
34,340.0,23.199246723653303,22.29122516709246
35,350.0,23.342299033805975,22.427668970106193
36,360.0,23.474767686627903,22.55483911480213
37,370.0,23.600396170215802,22.674662284008207
38,380.0,23.71842355589025,22.783863171854538
39,390.0,23.82915068997706,22.887266539833224
40,400.0,23.935821883881893,22.98478795969714
41,410.0,24.03367168138866,23.075315774182297
42,420.0,24.12976910124117,23.15856022503871
43,430.0,24.219357876117666,23.240353705404676
44,440.0,24.304918489008756,23.314971139655473
45,450.0,24.388200743214227,23.386042137608438
46,460.0,24.466089880787546,23.452284045718464
47,470.0,24.542932862523536,23.516015511321797
48,480.0,24.61284002827095,23.578613448531094
49,490.0,24.685340423900065,23.63171095382399
50,500.0,24.75171424485011,23.687228416363407
51,510.0,24.81573665982548,23.740591089546765
52,520.0,24.878490061744934,23.789284357251297
53,530.0,24.94160381442921,23.833517065624143
54,540.0,24.999958826996977,23.881830610812422
55,550.0,25.05554438104966,23.92278417823204
56,560.0,25.11281686317845,23.964999403993136
57,570.0,25.16761792501873,24.004632605514733
58,580.0,25.220065657338004,24.042890305999606
59,590.0,25.27061388943626,24.07867847282382
60,600.0,25.323862505158825,24.113349815843687
61,610.0,25.374075934537206,24.148714614755388
62,620.0,25.419191184129545,24.182965694353
63,630.0,25.4660191642478,24.213013124610036
64,640.0,25.522031459183992,24.245163078608126
65,650.0,25.55824965318021,24.275168443861734
66,660.0,25.605720400697606,24.30359510629146
67,670.0,25.65410717410042,24.332381411083524
68,680.0,25.696846862234217,24.361582743589636
69,690.0,25.738632389044557,24.387199029599515
70,700.0,25.782825455239948,24.417994284638223
71,710.0,25.822996930508037,24.4379619524758
72,720.0,25.869057311124273,24.465089173200244
73,730.0,25.905092385696168,24.494958002007348
74,740.0,25.95647635756257,24.514867902327065
75,750.0,25.98615451813125,24.541871364821603
76,760.0,26.029583701563542,24.565046083391323
77,770.0,26.073885442997817,24.587873650467266
78,780.0,26.110610743912144,24.613907175691676
79,790.0,26.151824952547173,24.63269979733548
80,800.0,26.186441370261182,24.660899958779478
81,810.0,26.231030594599158,24.68145106770274
82,820.0,26.269547932801203,24.704932419626704
83,830.0,26.309101444982087,24.7272670708398
84,840.0,26.344318105354635,24.747884355898407
85,850.0,26.377737788411682,24.774194453170317
86,860.0,26.431382573207934,24.79363727425787
87,870.0,26.454494301459672,24.801942245241882
88,880.0,26.50401029061912,24.852309761570105
89,890.0,26.531796124091592,24.863038374485175
90,900.0,26.57483611350018,24.88374170883243
91,910.0,26.61453818469063,24.912394857701067
92,920.0,26.65031078430407,24.924388330051205
93,930.0,26.69551241773023,24.955285498454884
94,940.0,26.72199928860843,24.9782139416911
95,950.0,26.75557659458885,24.997780407303
96,960.0,26.81872317762049,25.023198520663048
97,970.0,26.823098833402682,25.042909162973988
98,980.0,26.88164504931557,25.073354007552858
99,990.0,26.920138307311017,25.09433650727987
100,1000.0,,
