,temperature,A1--Cu--fcc a=4.0416,A15--beta-W a=5.1274,A2--W--bcc a=3.2287,A3--Mg--hcp a=2.8375,A4--C--dc a=5.6896,Ah--alpha-Po--sc a=2.7866,mp-1244953 a=12.0066,mp-1245067 a=11.8347,mp-1245129 a=11.5928,mp-1245152 a=11.8794,mp-1245307 a=11.9868,oqmd-1214681 a=4.2967,oqmd-1214770 a=9.9309
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4219441032396338e-07,1.0241404445423298e-07,1.376464794036983e-07,1.5214260816989964e-07,6.109185111080827e-08,-1.1808819040754425e-06,-1.1429695721254677e-08,1.424400852690403e-07,7.8695957647233e-09,3.4552297602319344e-07,-1.456239385454465e-08,2.7684118165094877e-07,9.717686860176477e-08
2,20.0,7.094287846006284e-07,6.097632051314721e-07,8.223803022945979e-07,7.617030334838542e-07,2.9666028704865695e-07,-3.6379939850244363e-06,4.5830100793430965e-07,6.46319332500988e-07,3.8753176253079575e-07,1.2681034798479967e-06,4.221681648009323e-07,9.67579285633364e-07,5.520227345683845e-07
3,30.0,2.24094373169316e-06,1.9954846973582336e-06,2.384378165726266e-06,2.4174700949363516e-06,9.246169959605597e-07,-6.7700546124568725e-06,1.770113641184359e-06,1.93869445758633e-06,1.537253298290131e-06,3.0569330639166126e-06,1.678398609825328e-06,2.366934914551161e-06,1.7483608469686225e-06
4,40.0,5.172404780656121e-06,4.439113726611485e-06,4.7592247275380215e-06,5.561744231848656e-06,2.109669891195601e-06,-9.932414879673987e-06,3.987796531402844e-06,4.146458481331983e-06,3.562372387542913e-06,5.715293842163604e-06,3.802106264479054e-06,4.66798684178522e-06,3.8570931827674855e-06
5,50.0,9.502612886885685e-06,7.659014911668596e-06,7.708957275643988e-06,1.0138156100553909e-05,3.894313776044438e-06,-1.2880840828983756e-05,6.894601216239852e-06,7.0478848179628945e-06,6.267047499139092e-06,8.99545971976664e-06,6.588544842455226e-06,7.824346191339218e-06,6.70626584533105e-06
6,60.0,1.4814727382303438e-05,1.1219404815202612e-05,1.0984351915014303e-05,1.566738145511994e-05,6.200284932082503e-06,-1.5387096770022087e-05,1.0165719787910327e-05,1.0317947331036068e-05,9.342120740477513e-06,1.2571998952785208e-05,9.732757511325948e-06,1.1607016040673805e-05,9.961806818849046e-06
7,70.0,2.057829357089585e-05,1.4784082047717349e-05,1.4348821391168295e-05,2.1586635077629973e-05,8.888428877483568e-06,-1.7443939826348763e-05,1.3518731094009386e-05,1.3676078037609966e-05,1.2514010145817967e-05,1.6171195010485067e-05,1.2963431055304928e-05,1.573801875615283e-05,1.3317561808700076e-05
8,80.0,2.635951161609592e-05,1.815624917483633e-05,1.761435542392324e-05,2.7457644159578388e-05,1.1805085443563094e-05,-1.904799959601324e-05,1.67593045125725e-05,1.692737366340796e-05,1.5592299547739544e-05,1.960859346594684e-05,1.6089717557285652e-05,1.9971444434009986e-05,1.6562782581920943e-05
9,90.0,3.187776432305662e-05,2.1242488922985005e-05,2.066096937350569e-05,3.300799608247121e-05,1.4813056587769713e-05,-2.0174864977436062e-05,1.9775686897334374e-05,1.9957510157110972e-05,1.8466406125878725e-05,2.278120167776955e-05,1.8999395488479926e-05,2.412380758415891e-05,1.9578518882982725e-05
10,100.0,3.6982697163422694e-05,2.4012937693203524e-05,2.342986104559541e-05,3.80996783148813e-05,1.780035617415407e-05,-2.0865230695922805e-05,2.2517184910477587e-05,2.271251899335486e-05,2.108524838530436e-05,2.5645298088079752e-05,2.1639867690992997e-05,2.8076141368186187e-05,2.231195345364304e-05
11,110.0,4.1613841998769084e-05,2.6472847812602945e-05,2.5905403537153065e-05,4.268438319735e-05,2.0686219137285583e-05,-2.1197417461672724e-05,2.4972523636362414e-05,2.5178179224476082e-05,2.3436073016446104e-05,2.8195169744261463e-05,2.399779240876048e-05,3.1763524556770397e-05,2.4752176232194337e-05
12,120.0,4.576591711816027e-05,2.8644842103101662e-05,2.8097760405105682e-05,4.676634669902464e-05,2.3418932869031607e-05,-2.1213077558650134e-05,2.7152950486787116e-05,2.7363458165484974e-05,2.5528364618153097e-05,3.044664569528077e-05,2.608260219815968e-05,3.515967506154186e-05,2.691182030347686e-05
13,130.0,4.946282158498088e-05,3.055859906049149e-05,3.0030184173358268e-05,5.037666785217713e-05,2.5967889391660773e-05,-2.0945021893063734e-05,2.908077697007312e-05,2.928949486615012e-05,2.7382466217442076e-05,3.2425516946790145e-05,2.7915323348103467e-05,3.826244242863776e-05,2.881487412802097e-05
14,140.0,5.274270316162549e-05,3.224521328203585e-05,3.1731034020488634e-05,5.355874466809541e-05,2.832207619461497e-05,-2.04502589257749e-05,3.078296257965213e-05,3.0982429026892824e-05,2.9023167313869468e-05,3.4161535655595665e-05,2.952188920245786e-05,4.108612606577239e-05,3.0489428075330296e-05
15,150.0,5.564858352551928e-05,3.3734322898796635e-05,3.3229222866248104e-05,5.635976623867724e-05,3.04803682543849e-05,-1.9771003061492768e-05,3.228670760230204e-05,3.2469093907256344e-05,3.047596513445787e-05,3.568454320462962e-05,3.09288466415088e-05,4.3651601201344966e-05,3.1963733127954366e-05
16,160.0,5.822294257234798e-05,3.5052820724610265e-05,3.4551895293998804e-05,5.882448758736776e-05,3.2449631954859225e-05,-1.8953836034165477e-05,3.361754441651481e-05,3.3775235758175183e-05,3.1764705688930824e-05,3.7021616612822586e-05,3.216133275636824e-05,4.598295038590759e-05,3.326449546257106e-05
17,170.0,6.050514563528134e-05,3.62244206073114e-05,3.572343919794819e-05,6.099406882929973e-05,3.424114782081829e-05,-1.799991738247219e-05,3.4798590005673056e-05,3.4924129813727055e-05,3.291103923452603e-05,3.819768975182791e-05,3.3242246051078524e-05,4.810510684843849e-05,3.441563021198738e-05
18,180.0,6.253076361961982e-05,3.726969461734262e-05,3.67651927120142e-05,6.290619491088523e-05,3.5868765189035286e-05,-1.6940997847446578e-05,3.5850287897461585e-05,3.5936403319952925e-05,3.393410880124776e-05,3.923432117691988e-05,3.419174161647921e-05,5.0041603295651416e-05,3.543778844197153e-05
19,190.0,6.433120631285722e-05,3.8206300842084724e-05,3.7695567487702e-05,6.459228533913368e-05,3.734713679229039e-05,-1.579829178068769e-05,3.6790363643046154e-05,3.683005116846841e-05,3.4850459498617466e-05,4.0150042123288215e-05,3.5027242370848e-05,5.181451314024622e-05,3.634863156203094e-05
20,200.0,6.593363232582418e-05,3.90493172098783e-05,3.853027418151374e-05,6.60805437380625e-05,3.8690041677149054e-05,-1.4573056955239139e-05,3.7633838741899797e-05,3.762061165095644e-05,3.567430048759013e-05,4.096085860715555e-05,3.576412809966885e-05,5.344322444588081e-05,3.7164020268538115e-05
