,temperature,L2_1--AlCu2Mn--heusler a=5.9558
0,0.0,0.0
1,10.0,0.00012011060691042106
2,20.0,0.0017868445795089943
3,30.0,0.006952304047755972
4,40.0,0.018437698791672934
5,50.0,0.041421201003731936
6,60.0,0.08350471994026641
7,70.0,0.15268822630387724
8,80.0,0.2551513155688791
9,90.0,0.3942266536389742
10,100.0,0.5705235399550308
11,110.0,0.7826228308047571
12,120.0,1.0278644026033532
13,130.0,1.3029916208070709
14,140.0,1.6045930154793058
15,150.0,1.9293655804376963
16,160.0,2.274249090038119
17,170.0,2.6364781532831074
18,180.0,3.0135871784370862
19,190.0,3.403391578799325
20,200.0,3.8039593004426826
21,210.0,4.213580430133457
22,220.0,4.630738690673936
23,230.0,5.054086343777478
24,240.0,5.482422801492383
25,250.0,5.914676667952923
26,260.0,6.349890712747471
27,270.0,6.787209242595342
28,280.0,7.225867388851397
29,290.0,7.665181909691314
30,300.0,8.104543189906156
31,310.0,8.54340819568091
32,320.0,8.981294202496976
33,330.0,9.417773161343893
34,340.0,9.85246660357902
35,350.0,10.285041010272924
36,360.0,10.715203589999598
37,370.0,11.14269842169636
38,380.0,11.56730292792801
39,390.0,11.988824649904787
40,400.0,12.40709829968948
41,410.0,12.821983067939051
42,420.0,13.23336016755609
43,430.0,13.6411305952181
44,440.0,14.045213093983904
45,450.0,14.445542301248517
46,460.0,14.84206706728478
47,470.0,15.234748930493593
48,480.0,15.623560736371964
49,490.0,16.00848538803565
50,500.0,16.389514716946554
51,510.0,16.766648463309405
52,520.0,17.139893356353852
53,530.0,17.509262285473273
54,540.0,17.87477355390387
55,550.0,18.236450207271897
56,560.0,18.594319430021077
57,570.0,18.948412003287377
58,580.0,19.29876181836646
59,590.0,19.645405440433798
60,600.0,19.98838171765967
61,610.0,20.32773143130272
62,620.0,20.663496982771544
63,630.0,20.99572211403081
64,640.0,21.324451658045152
65,650.0,21.649731316303747
66,660.0,21.97160746071417
67,670.0,22.29012695744273
68,680.0,22.605337010502506
69,690.0,22.917285023101368
70,700.0,23.226018474961005
71,710.0,23.53158481399703
72,720.0,23.834031360894556
73,730.0,24.13340522527086
74,740.0,24.429753232249066
75,750.0,24.723121858353586
76,760.0,25.013557175797633
77,770.0,25.301104804269954
78,780.0,25.585809869453595
79,790.0,25.867716967572168
80,800.0,26.14687013533082
81,810.0,26.423312824678035
82,820.0,26.69708788187924
83,830.0,26.968237530444902
84,840.0,27.236803357480067
85,850.0,27.502826303098907
86,860.0,27.766346652564625
87,870.0,28.027404030831807
88,880.0,28.286037399248364
89,890.0,28.542285054145186
90,900.0,28.796184627113487
91,910.0,29.047773086748577
92,920.0,29.297086741700586
93,930.0,29.54416124486835
94,940.0,29.789031598580518
95,950.0,30.031732160646765
96,960.0,30.272296651149713
97,970.0,30.510758159905723
98,980.0,30.74714915443937
99,990.0,30.981501488456125
100,1000.0,31.213846410698093
