,temperature,mp-1217081 a=4.4346,mp-1217092 a=3.9141
0,0.0,151.76742027188953,167.13015106471266
1,10.0,151.76741676946517,167.1296448155874
2,20.0,151.76744802148716,167.12520366755422
3,30.0,151.76626438714044,167.1078782099944
4,40.0,151.76041906716128,167.06360593972627
5,50.0,151.74623278246514,166.9796434853628
6,60.0,151.720853485706,166.8478485318336
7,70.0,151.6827553417884,166.66504551977116
8,80.0,151.6318323658971,166.43198363729002
9,90.0,151.56907646451913,166.15187627010727
10,100.0,151.49611287041472,165.82914903761838
11,110.0,151.4148130947873,165.46857807169832
12,120.0,151.32700499915228,165.07479391806515
13,130.0,151.23435581820584,164.65203011215482
14,140.0,151.13831483388833,164.2040290447523
15,150.0,151.04008371644915,163.73402914492868
16,160.0,150.94065348974388,163.24480125474332
17,170.0,150.84082801188688,162.73870134058834
18,180.0,150.74126090684823,162.2177195430997
19,190.0,150.6424674407443,161.68353868397296
20,200.0,150.544870197958,161.13758063020293
21,210.0,150.44879794358778,160.5810444628095
22,220.0,150.35451505313603,160.01494881151558
23,230.0,150.26224671968825,159.440154344517
24,240.0,150.17215307994636,158.8573909198312
25,250.0,150.08437515605812,158.2672844506708
26,260.0,149.9990304457183,157.67036133994986
27,270.0,149.91620742603783,157.06707940025834
28,280.0,149.83597485421564,156.45781924256625
29,290.0,149.75841833166467,155.84291394411665
30,300.0,149.6835507457182,155.22264733489007
31,310.0,149.61143528551509,154.59725883438446
32,320.0,149.54209969476773,153.96695858886238
33,330.0,149.4755714443628,153.33191994589464
34,340.0,149.4118672423996,152.69229582387618
35,350.0,149.35102672480627,152.0482119377319
36,360.0,149.29305132083758,151.39978339273515
37,370.0,149.23794685821133,150.74709460906973
38,380.0,149.1857376262867,150.09022594666934
39,390.0,149.13644904221417,149.42924120934606
40,400.0,149.0900336614599,148.76419194533796
41,410.0,149.04656563104504,148.0951253358198
42,420.0,149.00600306423127,147.42206882161204
43,430.0,148.96837230763762,146.74504959475854
44,440.0,148.93368549420043,146.06409498976083
45,450.0,148.90193047664252,145.37920395557495
46,460.0,148.87311374739673,144.69039900697544
47,470.0,148.84722646366706,143.99767629222058
48,480.0,148.82431997050978,143.30102851569845
49,490.0,148.80431022690428,142.6004625268976
50,500.0,148.78731829487558,141.89596076315675
51,510.0,148.7732425877375,141.18751154800586
52,520.0,148.76211702290956,140.47510652532864
53,530.0,148.7539554118357,139.7587205187562
54,540.0,148.74877436928227,139.0383429373941
55,550.0,148.7465193387616,138.31393144727832
56,560.0,148.7472351014156,137.58548394494463
57,570.0,148.75091196934224,136.85297852759078
58,580.0,148.75761257713398,136.11636442529323
59,590.0,148.76721515674163,135.3756411074006
60,600.0,148.7797558270907,134.6307580490979
61,610.0,148.79537654641905,133.88169524905777
62,620.0,148.81387243494135,133.1284131114542
63,630.0,148.83536971401927,132.3708839643291
64,640.0,148.85986504496162,131.60907529310538
65,650.0,148.88727213669887,130.8429502668084
66,660.0,148.9176626647138,130.07247132745192
67,670.0,148.95110807379797,129.2975990661519
68,680.0,148.9874380888199,128.5183055914175
69,690.0,149.0268544194404,127.73453960232435
70,700.0,149.06915070958033,126.94627348971055
71,710.0,149.114451969983,126.15347197386815
72,720.0,149.1627140600732,125.35608739918008
73,730.0,149.21399520894082,124.55407165769603
74,740.0,149.2682122071312,123.74739955694983
75,750.0,149.32553438734251,122.93602116608211
76,760.0,149.38570691448558,122.11990559932191
77,770.0,149.4489468448058,121.29899607545954
78,780.0,149.5151174925058,120.47325120229496
79,790.0,149.58430291277105,119.6426347377129
80,800.0,149.65648511350773,118.80709232770884
81,810.0,149.73158508345273,117.96660515104965
82,820.0,149.80977856093082,117.12110366144773
83,830.0,149.89092240088604,116.27055016109549
84,840.0,149.97489906734063,115.41490727627702
85,850.0,150.06204289827295,114.55412143144127
86,860.0,150.15223217698113,113.68814591961409
87,870.0,150.24534207740206,112.81694891411557
88,880.0,150.34139463195268,111.94046059022044
89,890.0,150.44041841303223,111.05865443876642
90,900.0,150.54262902971257,110.17147784951624
91,910.0,150.64757452308396,109.2788818975703
92,920.0,150.7555891914898,108.3808176254006
93,930.0,150.86690381017235,107.47723670306662
94,940.0,150.98086604066899,106.56808407504236
95,950.0,151.09779247368286,105.65333410248803
96,960.0,151.21781701413366,104.7329245117537
97,970.0,151.34092443860195,103.80680245185232
98,980.0,151.46696434009155,102.87492726173669
99,990.0,151.59611192641432,101.93725545268794
100,1000.0,,
