,temperature,B2--CsCl a=3.1072,mp-1217008 a=2.8023,oqmd-327581 a=2.8037,oqmd-753868 a=5.5888,oqmd-753870 a=5.5746,oqmd-753872 a=4.5533,oqmd-753873 a=4.5553,oqmd-753874 a=4.5515,oqmd-753876 a=5.5913,oqmd-753880 a=5.5395,oqmd-753882 a=2.8454,oqmd-753889 a=4.4677,oqmd-753897 a=5.6454,oqmd-753898 a=4.5711
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007325125576820327,0.004174023778612919,0.004508990164376737,0.0034170620402307014,0.0036863485191490214,0.003365600822961002,0.002970605395425803,0.0037278692236813763,0.0032719721054653324,0.00374415786102303,0.0032215178464157484,0.003787801081094272,0.0030829795796277,0.003631179871747367
2,20.0,0.0697300148157784,0.03822251136322865,0.0401857475868935,0.03253267586415312,0.034116030335132934,0.03250728400688219,0.02901472335409378,0.03434242210663653,0.031192091115626916,0.03417968050264957,0.03164990773628307,0.035409562499848064,0.02985858244532334,0.03365583024145095
3,30.0,0.252830519134972,0.14617459183350348,0.15384847211998753,0.1259105933352001,0.1275092981201603,0.12856949403548026,0.11545541998214183,0.12731793543217745,0.1204767627288837,0.12890895618891918,0.12463326489282593,0.13487115048700027,0.1174222535276157,0.12608443190410668
4,40.0,0.5867767498030941,0.3867651149620296,0.40443477242300985,0.3354264579346763,0.33329808641608566,0.3395241920123819,0.3118543711128724,0.3271141424837168,0.3211812316892401,0.3409186252857713,0.33527377379085466,0.35064253605472057,0.3158611524760962,0.3282996875235622
5,50.0,1.0671707023772656,0.796138466246133,0.8253105833183504,0.6971154587736292,0.6894335169430881,0.6932223008074826,0.6491703715622597,0.6688296322803523,0.6693487139499705,0.7108291003700613,0.6993901591614339,0.7120173611035514,0.6611378494421808,0.6774968586596306
6,60.0,1.6744844904206573,1.3752355579784166,1.415440838225241,1.2172021456182835,1.2050086439391086,1.1935169538740253,1.1319867960772745,1.1633398493092169,1.1724780730261117,1.2473816343251376,1.2220409667938328,1.2204793748802434,1.1614403365757724,1.183865012409251
7,70.0,2.38638019431063,2.103274358319753,2.1533046876903517,1.8807369645070549,1.8665330523863195,1.8280212140564764,1.7479347838652433,1.8005503034889903,1.8170796016061603,1.9350606609549592,1.8874021469150335,1.8604140191016971,1.803926460547815,1.8354673986263161
8,80.0,3.18213753556238,2.9511126425580736,3.0096247505363674,2.663056193688783,2.649488276465527,2.57598206822314,2.476562364660375,2.5588215379054886,2.5797151659025936,2.7471140516915185,2.670512130708126,2.609395237178598,2.565375746244459,2.6089888627656572
9,90.0,4.043273575423794,3.8889791582943634,3.954715631042386,3.537357549100594,3.5265702483011636,3.4139595116428323,3.2949827599127035,3.4126471675244336,3.434492308125591,3.654379852650147,3.5446396447686266,3.443915110224049,3.419794709522745,3.4777888150372576
10,100.0,4.953401269180141,4.890141358976647,4.9619975349621255,4.478672427668212,4.4721421778204515,4.319311788572042,4.181128597894776,4.33726350717892,4.357057512335147,4.629861694626501,4.485032523006972,4.342140440942334,4.342606208852212,4.416460561936412
11,110.0,5.898184788376982,5.932242334061806,6.009275750775102,5.465545499054897,5.464144929496344,5.2719818775202745,5.1153996063175615,5.3108782947602355,5.326328349474593,5.650596501551697,5.4704700746415265,5.28508531369278,5.312503907193688,5.402912406819281
12,120.0,6.865362309107127,6.9974182715675335,7.078836836898548,6.480437256371535,6.4845740746442,6.255154569885219,6.081281789735553,6.315416537743895,6.3249558228583265,6.69803958385235,6.48361300254969,6.2569355192248,6.311962476908995,6.418981806985246
13,130.0,7.844712887068099,8.071851819418702,8.15699488489818,7.509492011081492,7.5192486721650456,7.255259382024504,7.06536610158641,7.336467641559375,7.339147294557858,7.757736736417239,7.510758137054997,7.244924493543747,7.3270672451039305,7.4502895551000945
14,140.0,8.827928927720619,9.145125819241912,9.233444135668895,8.542043445553187,8.557291279955493,8.261650412457625,8.057062056451343,8.362869171368196,8.358216624987438,8.818720598046907,8.541347411996126,8.238995742811012,8.347055052538833,8.485764496149505
15,150.0,9.8084152228751,10.209563432419948,10.30060052799308,9.570056694815044,9.590540219498402,9.266165490617604,9.04819077531934,9.386173455417902,9.374059472044058,9.872857686502424,9.56741863596987,9.231390436490091,9.363777015304398,9.517075044031614
16,160.0,10.781051997791891,11.259637411285636,11.35301333428445,10.587602812815835,10.612998271862645,10.262674690229884,10.032560999449467,10.40012138245423,10.380650948133104,10.914249662125767,10.583088995577796,10.216236909772151,10.371185290949878,10.538083304617675
17,170.0,11.74195385519619,12.291475827493224,12.386873431369752,11.590404058967314,11.620358245584326,11.246670335396962,11.005579132131915,11.400177090823533,11.373606237770272,11.938726193437073,11.584107985766838,11.189179582329619,11.364885622481069,11.544369475311795
18,180.0,12.688245058128217,13.3024644963537,13.399618097693155,12.575458782681809,12.609613731748793,12.214917659067083,11.963913502593103,12.383139753698522,12.349815094685562,12.943434175111928,12.567488191121223,12.147061484832596,12.341766328183255,12.532838827055313
19,190.0,13.617861421688433,14.290934925610788,14.389621031629897,13.540740864209708,13.578748831615252,13.165168209476173,12.905216494601428,13.346830645950224,13.307146947857731,13.926513905709362,13.531209048966922,13.087661868294328,13.299699844753247,13.50140705247822
20,200.0,14.529382069838425,15.255923229989348,15.355953004737643,14.484963348205454,14.526495311199096,14.095930301606113,13.827900264631959,14.289846270788665,14.244217585989874,14.886848170303136,14.473983549883172,14.009484216977183,14.23730719719014,14.448753326181711
21,210.0,15.421890192307103,16.196985804249977,16.298198963997155,15.407394831318383,15.452144776967804,15.006288024106418,14.730958684162408,15.211366294277227,15.160206927898356,15.823869975125824,15.395076751550674,14.911587605184298,15.153774442317845,15.37412899392165
22,220.0,16.294859880779565,17.114059382341736,17.21631925075838,16.307718004283828,16.355404550925133,15.895760027072198,15.613827548909788,16.11100548831402,16.054717924110154,16.73741631365199,16.294165767269416,15.793453960854297,16.048710807927293,16.277210621830765
23,230.0,17.148065356302364,18.007355320924106,18.110544818703104,17.185921290636422,17.23628767390556,16.764190140714298,16.47627567158336,16.98870030610722,16.927667957757176,17.62761750889876,17.171232371106342,16.654884374924812,16.92203968042666,17.15798777374966
24,240.0,17.981508855123955,18.87728003836421,18.981298423075764,18.04221617985698,18.095029280737645,17.61166308202812,17.318320495095808,17.84462236842699,17.779205616485097,18.494813789110065,18.0264809640735,17.495918541312864,17.77391517417639,18.0166776626464
25,250.0,18.795363753577195,19.72437533234499,19.82913554000115,18.87697436571366,18.932023218399422,18.438439742782236,18.14016296755197,18.67911269404802,18.60964711756601,19.339492587520123,18.860276116836012,18.316772425692616,18.604658477576912,18.853660447437424
