,temperature,B1--NaCl--rock-salt a=4.4717,B2--CsCl a=2.8107,B3--ZnS--cubic-zinc-blende a=4.5605
0,0.0,0.0,0.0,0.0
1,10.0,0.004364844345678438,0.018732460587638017,0.004717464709305473
2,20.0,0.03715115217127454,0.21592950246262974,0.03562005880707039
3,30.0,0.1731962355858787,0.993312502438719,0.12254595414923615
4,40.0,0.5951498672583745,2.4177761929621333,0.3055235601561376
5,50.0,1.463789525700332,4.101946284358145,0.6235329631148706
6,60.0,2.762331166213084,5.7392910596802205,1.0898956043321766
7,70.0,4.347453381224698,7.21936275264441,1.6888315485220002
8,80.0,6.057298126891792,8.536522362436576,2.3910453125768534
9,90.0,7.7666664303734505,9.716976631594497,3.167344937100616
10,100.0,9.396506689429888,10.78555005666795,3.9939162085841557
11,110.0,10.905020575972879,11.767889487557834,4.8521661827853535
12,120.0,12.275546712329767,12.676903507002141,5.7272724249680484
13,130.0,13.50665016774217,13.522361528532178,6.606944505078565
14,140.0,14.605234050429836,14.311308248875793,7.480816356644009
15,150.0,15.582232379998194,15.047972999984738,8.340256411391051
16,160.0,16.450016110518494,15.737951161247292,9.1781236891232
17,170.0,17.220949212487895,16.38123355051368,9.98897830490212
18,180.0,17.906699168644593,16.983208625653063,10.76870247782765
19,190.0,18.517804341784373,17.54458306912292,11.514561040526951
20,200.0,19.063685969079213,18.06933291590483,12.224855383258491
21,210.0,19.55259912439693,18.55826164006765,12.898891601676086
22,220.0,19.991708650951292,19.01861820606661,13.536607121655639
23,230.0,20.38729194563843,19.442932812160407,14.138634928565043
24,240.0,20.744631497669097,19.848252332753507,14.705900182782134
25,250.0,21.06850483689929,20.222038958181155,15.239693794811268
26,260.0,21.36282469989102,20.572097031371054,15.74156273541185
27,270.0,21.631165531476206,20.90325984574129,16.21301773629036
28,280.0,21.876399875379985,21.21385272238743,16.65575675766743
29,290.0,22.101295667431444,21.510210303805774,17.07150274256423
30,300.0,22.3080314026146,21.784763328253984,17.461817721669775
31,310.0,22.498535231681913,22.040654067160833,17.82843159021751
32,320.0,22.67467432203112,22.298040643146674,18.17276541304475
33,330.0,22.83790967849327,22.5271144550248,18.496386244828404
34,340.0,22.98939035301397,22.745065103607853,18.800683229029282
35,350.0,23.130610074246324,22.961283908356172,19.086905209767796
36,360.0,23.26233679834344,23.17310621262892,19.35637761180113
37,370.0,23.38557997588327,23.355533590490328,19.61023120278004
38,380.0,23.501127460219877,23.54331890830139,19.8494808512356
39,390.0,23.609755983638863,23.72331431638717,20.075201769388727
40,400.0,23.712011220209757,23.890535680311274,20.288293309247305
41,410.0,23.80846827599862,24.058964795016152,20.489627964331703
