,temperature,C1--CaF2--fluorite a=5.5629
0,0.0,14.390882153345153
1,10.0,14.390882436020627
2,20.0,14.390891649594229
3,30.0,14.390933406044164
4,40.0,14.391058533259736
5,50.0,14.391329505046286
6,60.0,14.39178929290407
7,70.0,14.392455986477023
8,80.0,14.393328781251405
9,90.0,14.39439857493027
10,100.0,14.395652040677186
11,110.0,14.397075628456614
12,120.0,14.39865578751766
13,130.0,14.400379262702742
14,140.0,14.402234850886936
15,150.0,14.404211548009075
16,160.0,14.40629918751725
17,170.0,14.408488591309016
18,180.0,14.410771820096118
19,190.0,14.413141009652863
20,200.0,14.415589794213046
21,210.0,14.418111619446115
22,220.0,14.420701403562617
23,230.0,14.423354055382342
24,240.0,14.426065251425237
25,250.0,14.428831043283127
26,260.0,14.43164752157932
27,270.0,14.43451189085223
28,280.0,14.437421464323014
29,290.0,14.440373188020217
30,300.0,14.443364885938998
31,310.0,14.446394519749967
32,320.0,14.449460516603907
33,330.0,14.452560599237948
34,340.0,14.455693574968516
35,350.0,14.458858244733156
36,360.0,14.46205276946631
37,370.0,14.465276625913589
38,380.0,14.468528552446893
39,390.0,14.47180771498641
40,400.0,14.47511275779206
41,410.0,14.478443736418853
42,420.0,14.481799483911118
43,430.0,14.485179470999887
44,440.0,14.488582924602653
45,450.0,14.492009635351165
46,460.0,14.49545896494808
47,470.0,14.498930580659247
48,480.0,14.502423969746237
49,490.0,14.505938984309223
50,500.0,14.509475044721661
51,510.0,14.51303192438315
52,520.0,14.516609732377923
53,530.0,14.520207686708803
54,540.0,14.523825959054724
55,550.0,14.527464187749986
56,560.0,14.531122421811636
57,570.0,14.534800249372616
58,580.0,14.538497803484338
59,590.0,14.542214633837666
60,600.0,14.545950954215984
61,610.0,14.549706506228219
62,620.0,14.553481386034997
63,630.0,14.557275397941721
64,640.0,14.561088560698623
65,650.0,14.564920853163846
66,660.0,14.568772035098005
67,670.0,14.572642386198376
68,680.0,14.576531927655273
69,690.0,14.580440378140096
70,700.0,14.58436815670112
71,710.0,14.588314888528167
72,720.0,14.592280738844257
73,730.0,14.596265894316325
74,740.0,14.60027011077949
75,750.0,14.604293762046813
76,760.0,14.608336575347558
77,770.0,14.612399041032036
78,780.0,14.616480596348739
79,790.0,14.620581970173525
80,800.0,14.624702968164863
81,810.0,14.628843514687572
82,820.0,14.633003628383463
83,830.0,14.637183899808926
84,840.0,14.641384167031378
85,850.0,14.645604473211987
86,860.0,14.649845196772084
87,870.0,14.654106168566685
88,880.0,14.658387239585567
89,890.0,14.662689073165984
90,900.0,14.66701172988495
91,910.0,14.671354935137593
92,920.0,14.675719204904441
93,930.0,14.680104516364644
94,940.0,14.684511306238699
95,950.0,14.688939113522537
96,960.0,14.693388535184368
97,970.0,14.697859601794795
98,980.0,14.70235267518575
99,990.0,14.706867426435272
100,1000.0,
