key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
56478039-9629-4d5f-83ba-c4b9e050764f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-7.0989819346467495,-7.0989819346467495,4.330088444515844,4.330088444515844,4.330088444515844,90.0,90.0,90.0
68ef164e-fd43-4709-bab5-84c1b04de9c6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-7.098981934645875,-7.098981934645875,4.330088444515841,4.330088444515841,4.330088444515841,90.0,90.0,90.0
f62fa649-f65b-4be3-bf34-56d761f8dc20,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-7.098981934645,-7.098981934645,4.330088444518767,4.330088444518767,4.330088444518767,90.0,90.0,90.0
79288078-41fb-4e4f-aa49-13af2ad7cc15,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-7.098981934644874,-7.098981934644874,4.33008844451877,4.33008844451877,4.33008844451877,90.0,90.0,90.0
1e8e6c03-8fa5-4c28-b2dd-e9842dd52786,B1--NaCl--rock-salt,mp-631,dynamic,False,-7.098981934642874,-7.098981934642874,4.330088444500355,4.330088444500355,4.330088444500355,90.0,90.0,90.0
3c9b858f-d3bf-4327-8863-50f42b55303a,B1--NaCl--rock-salt,mp-631,static,False,-7.098981934642249,-7.098981934642249,4.330088444541066,4.330088444541066,4.330088444541066,90.0,90.0,90.0
24cb8f8a-e111-423f-83a7-15b5c089d689,B1--NaCl--rock-salt,mp-631,box,False,-7.098981934632999,-7.098981934632999,4.33008844450037,4.33008844450037,4.33008844450037,90.0,90.0,90.0
83fe5d88-c426-4be5-9743-eb10f51f3df8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-7.098981934630499,-7.098981934630499,4.330088444500397,4.330088444500397,4.330088444500397,90.0,90.0,90.0
2b8a6462-afd2-47ea-aae1-19f594dc7db3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-7.098981934629873,-7.098981934629873,4.330088444500364,4.330088444500364,4.330088444500364,90.0,90.0,90.0
7701d787-b450-4478-b682-5bbe76f853cb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.359201637944748,-6.359201637944748,4.523493692436781,4.523493692436781,4.523493692436781,90.0,90.0,90.0
eb56dcd2-50ee-4de8-aaed-2ec163a1ede5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.359201637944748,-6.359201637944748,4.523493692436833,4.523493692436833,4.523493692436833,90.0,90.0,90.0
6b140d3e-ea8c-4d42-abc9-306e9b602454,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.359201637943249,-6.359201637943249,4.5234936926318134,4.5234936926318134,4.5234936926318134,90.0,90.0,90.0
06314fbe-1fd8-4773-8a7b-ab55e2f2d58a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-6.359201637942499,-6.359201637942499,4.523493698366394,4.523493698366394,4.523493698366394,90.0,90.0,90.0
