,temperature,mp-1217081 a=4.4346,mp-1217092 a=3.9141
0,0.0,0.0,0.0
1,10.0,0.03868699291012565,0.008094951194315731
2,20.0,0.3665592339290121,0.08056046138531518
3,30.0,1.075095341316068,0.36952284773059874
4,40.0,2.0728981345056683,1.0191966148041474
5,50.0,3.2743609000269855,2.0111054484120507
6,60.0,4.6117747416763315,3.2517439709474396
7,70.0,6.026024030044829,4.642805619741052
8,80.0,7.462364154995165,6.099497428913927
9,90.0,8.873484869957124,7.555388598070644
10,100.0,10.22342614076654,8.963184788224664
11,110.0,11.488667267355735,10.292718607255871
12,120.0,12.656659544051543,11.527453438696368
13,130.0,13.723227140283566,12.660743847356574
14,140.0,14.689917178375728,13.692578104708467
15,150.0,15.561805368936945,14.627055223740454
16,160.0,16.34587849258891,15.470577377802725
17,170.0,17.04993368532083,16.230628947636305
18,180.0,17.68187777590886,16.91499365491541
19,190.0,18.24931149186454,17.53127982651678
20,200.0,18.75930528429949,18.086653127024224
21,210.0,19.218298262383982,18.587703968409706
22,220.0,19.632072761548276,19.04039925166262
23,230.0,20.005772952815914,19.450084723799765
24,240.0,20.34394714086818,19.821515957060274
25,250.0,20.65060103336484,20.15890395575587
26,260.0,20.929254301596245,20.465966725266718
27,270.0,21.182995999943802,20.745981620419943
28,280.0,21.41453646052606,21.00183552684113
29,290.0,21.62625454251919,21.236071338489026
30,300.0,21.820239872169473,21.450930063472715
31,310.0,21.998330144455306,21.648388410016768
32,320.0,22.162143791406518,21.83019200161928
33,330.0,22.313108433101693,21.99788452792269
34,340.0,22.45248556496768,22.152833209231403
35,350.0,22.58139193045077,22.296250972451283
36,360.0,22.700818000873628,22.429215726401313
37,370.0,22.811643946237357,22.552687098707807
38,380.0,22.914653438882066,22.66752096329441
39,390.0,23.010545590425973,22.774482051932406
40,400.0,23.09994528339012,22.874254908350565
41,410.0,23.183412123449468,22.967453410632814
42,420.0,23.26144820670561,23.054629057807347
43,430.0,23.33450486871423,23.136278189927946
44,440.0,23.402988557991762,23.212848287536804
45,450.0,23.467265956045495,23.284743475986026
46,460.0,23.52766844822549,23.352329342424774
47,470.0,23.58449603453565,23.41593715802419
48,480.0,23.638020756629814,23.475867584939717
49,490.0,23.688489706192737,23.532393936292664
50,500.0,23.736127670565075,23.585765047861916
51,510.0,23.781139463482877,23.636207811975442
52,520.0,23.823711982044426,23.68392941707272
53,530.0,23.864016025235173,23.729119330422584
54,540.0,23.90220790443068,23.771951056343397
55,550.0,23.938430872107208,23.812583697889657
56,560.0,23.972816391407914,23.851163346208416
57,570.0,24.005485266153237,23.887824318543775
58,580.0,24.036548648272188,23.922690263105796
59,590.0,24.066108937379774,23.955875146634114
60,600.0,24.094260585302273,23.98748413844606
61,610.0,24.121090816696967,24.017614402998138
62,620.0,24.146680275484314,24.046355811459158
63,630.0,24.171103605586563,24.07379158148351
64,640.0,24.194429973394804,24.099998853239928
65,650.0,24.21672353847557,24.125049208753836
66,660.0,24.238043878235402,24.14900914077334
67,670.0,24.25844637155204,24.171940476624943
68,680.0,24.27798254580721,24.19390076186869
69,690.0,24.296700391210486,24.21494360801067
70,700.0,24.314644645856923,24.235119008027056
71,710.0,24.33185705457024,24.254473623023188
72,720.0,24.34837660421677,24.273051042984914
73,730.0,24.364239737887345,24.290892024229677
74,740.0,24.379480550074533,24.30803470589516
75,750.0,24.394130964721064,24.32451480752544
76,760.0,24.40822089783735,24.340365809610102
77,770.0,24.42177840617504,24.355619118717204
78,780.0,24.434829823302138,24.370304218697935
79,790.0,24.447399884274994,24.384448809273703
80,800.0,24.459511839980625,24.398078933188497
81,810.0,24.471187562105335,24.411219092986716
82,820.0,24.482447639599094,24.423892358360497
83,830.0,24.493311467402016,24.436120464926958
84,840.0,24.50379732813442,24.447923905198483
85,850.0,24.513922467375103,24.459322012443
86,860.0,24.52370316309471,24.470333038054026
87,870.0,24.533154789755436,24.480974222998295
88,880.0,24.542291877533625,24.491261863850372
89,890.0,24.551128167085196,24.50121137387052
90,900.0,24.55967666023326,24.510837339551507
91,910.0,24.567949666916547,24.52015357300691
92,920.0,24.575958848705607,24.529173160544843
93,930.0,24.583715259183165,24.53790850774535
94,940.0,24.591229381422497,24.54637138131756
95,950.0,24.5985111628161,24.554572947998643
96,960.0,24.605570047460105,24.56252381073291
97,970.0,24.612415006279228,24.570234042338683
98,980.0,24.61905456508824,24.57771321686634
99,990.0,24.62549683072792,24.584970438821014
100,1000.0,24.631749515442554,24.59201437041463
