,temperature,mp-1217111 a=4.0290
0,0.0,0.0
1,10.0,8.732766929700647e-08
2,20.0,4.079235400289873e-07
3,30.0,1.2004215747161756e-06
4,40.0,2.6340381877658925e-06
5,50.0,4.682568145333351e-06
6,60.0,7.167736586220143e-06
7,70.0,9.878359274489254e-06
8,80.0,1.2639261603604856e-05
9,90.0,1.532823081126987e-05
10,100.0,1.7870800764321805e-05
11,110.0,2.0228216148854695e-05
12,120.0,2.2385446791648455e-05
13,130.0,2.4342978662513325e-05
14,140.0,2.610936610376728e-05
15,150.0,2.7698363116147686e-05
16,160.0,2.9125741579536483e-05
17,170.0,3.0407009822278237e-05
18,180.0,3.1557468458626914e-05
19,190.0,3.259114201235589e-05
20,200.0,3.352124525249633e-05
21,210.0,3.4359391030344925e-05
22,220.0,3.51156137610073e-05
23,230.0,3.5799010875209533e-05
24,240.0,3.641779793992123e-05
25,250.0,3.697869469322826e-05
26,260.0,3.7487583539360355e-05
27,270.0,3.7950054705390656e-05
28,280.0,3.837136151294448e-05
29,290.0,3.875503032623519e-05
30,300.0,3.9104367033117004e-05
31,310.0,3.942352277526589e-05
32,320.0,3.971454898389445e-05
33,330.0,3.9979485900192374e-05
34,340.0,4.0222029298557e-05
35,350.0,4.044327202687026e-05
36,360.0,4.064390586876585e-05
37,370.0,4.082740683866945e-05
38,380.0,4.099377921726307e-05
39,390.0,4.11444940505019e-05
40,400.0,4.128162554025484e-05
41,410.0,4.140510581515669e-05
42,420.0,4.1516021130249474e-05
43,430.0,4.1614271251659106e-05
44,440.0,4.1702268489464665e-05
45,450.0,4.178054220820671e-05
46,460.0,4.184832494966182e-05
47,470.0,4.190726433389814e-05
48,480.0,4.195675279094738e-05
49,490.0,4.199869644773982e-05
50,500.0,4.2033015016615286e-05
51,510.0,4.205891714338408e-05
52,520.0,4.2078925728141935e-05
53,530.0,4.2092095299486885e-05
54,540.0,4.2097224110884724e-05
55,550.0,4.20965219418649e-05
56,560.0,4.2090966538403273e-05
57,570.0,4.207867631516202e-05
58,580.0,4.206107181332255e-05
59,590.0,4.203918186022525e-05
60,600.0,4.2010874982698166e-05
61,610.0,4.197847925938697e-05
62,620.0,4.194036909864643e-05
63,630.0,4.189735508177615e-05
64,640.0,4.185156781347953e-05
65,650.0,4.1801237007125434e-05
66,660.0,4.174513982127923e-05
67,670.0,4.168531932838536e-05
68,680.0,4.16223658446522e-05
69,690.0,4.155530226079003e-05
70,700.0,4.1485558118693676e-05
71,710.0,4.141057415209407e-05
72,720.0,4.1331599554950176e-05
73,730.0,4.125052187549303e-05
74,740.0,4.1166709432644824e-05
75,750.0,4.107803760470856e-05
76,760.0,4.098671230187599e-05
77,770.0,4.0892605438967e-05
78,780.0,4.079495637883436e-05
79,790.0,4.069491061792379e-05
80,800.0,4.0592640938807196e-05
81,810.0,4.048762667758843e-05
82,820.0,4.037898427320193e-05
83,830.0,4.0267605464742354e-05
84,840.0,4.015338277661199e-05
85,850.0,4.003736234683484e-05
86,860.0,3.991950744964156e-05
87,870.0,3.9798553732453574e-05
88,880.0,3.967505929341273e-05
89,890.0,3.954960362107522e-05
90,900.0,3.942243885872333e-05
91,910.0,3.9293055770232614e-05
92,920.0,3.9161180052169016e-05
93,930.0,3.9027599949106465e-05
94,940.0,3.888914776184754e-05
95,950.0,3.875361739407366e-05
96,960.0,3.86162780985862e-05
97,970.0,3.8471284417627516e-05
98,980.0,3.83298783319902e-05
99,990.0,3.8186841002406486e-05
100,1000.0,
