,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0013715173984213418,0.04444226086090408,1.4546336182017702e-05,0.0008548951171417425,0.2729129403731961,0.0026926077520531178,0.00023283525906139693,9.307952312807858e-05,0.24194588067492873,0.0005074226948558224,2.4845649493872997,4.225537330758269,2.2243520056261876,3.844544924039589e-05,0.007108225595082794,4.080751016175813,2.007669816153243,0.007184159501514136,0.0009512597095361954,0.004449047609357803,0.0018281837163606892,3.9252966995092055e-05,0.2985817448325903,0.26831394498966465,0.3146896585344442,0.28588391429202636,0.2993029010500593,0.28227123246764546,6.526634940525363e-05,0.0003157236076603328,0.2672169957099232,0.02092535728335556,0.26889221646742256,0.2697492721161541,0.3209529806121303,0.2983533185150484,0.29600551969059263,0.2642768448366074,0.28576658061800286,0.30902289012133066,0.29327820340805716,0.0005350798951784693,0.0009434271301111184,1.3640435230434934e-05,2.6428028203753282e-05,5.271694474577388e-05,5.0640448994162775e-05
2,20.0,0.003003413738672326,0.05040747953826007,0.0003162506003668507,0.0031085554055135336,0.5454058905690173,0.00801644524574034,0.0017937575094604875,0.001170531940777766,0.5115703783355374,0.0010019812693545184,2.6294872637162565,5.555053096819247,3.0378668630825723,0.0006955054890646501,0.1525625627017413,4.9809590745670524,2.659329903286766,0.1468572310510821,0.015275753992374904,0.05081419206613671,0.02511540735583339,0.0006113099231048888,0.5719461798035669,0.539205428801872,0.5884271439165492,0.5597849956505678,0.5722398355379966,0.553987330903227,0.0004186913740457994,0.0032362971050706574,0.5382494146604987,0.05346495944363326,0.5398256746725102,0.5416693652213681,0.5952852881685822,0.5713480833504799,0.569310880313653,0.5350833233281862,0.5575939773195046,0.5823613198919276,0.5665115963771985,0.0008565347449652403,0.0012933171575492746,0.00030685401683336794,0.0004890230049378345,0.000562785480503774,0.0006964122669480657
3,30.0,0.007568704082794854,0.060232870201375056,0.0012732160081048109,0.00996290372686243,0.8306815907495232,0.022920125818399046,0.006144315655816176,0.004505955100089097,0.7950889763454224,0.002433154089308328,2.733156508092915,6.555022493723712,3.6399100069619226,0.0027263528883699796,0.4215620663570359,5.571536804322014,3.146538218651102,0.40792688761265306,0.06472194382912312,0.14702699160566454,0.08082842557248593,0.00231136724013148,0.8576806160186643,0.8234585593606436,0.874345078671062,0.8459026861737237,0.8576957966550343,0.8387258449460945,0.0014024586791906563,0.011362139229262944,0.822588152238989,0.09455565000250156,0.824104903155126,0.826615329551168,0.8815736293531876,0.8568424437064688,0.8550143141101841,0.819293771907655,0.8423979089168728,0.8680494780626693,0.8521785788638456,0.001817463871920612,0.0022711290111737943,0.001251907336501674,0.0019367492869659562,0.0020464246099449264,0.002577757629167459
4,40.0,0.01725501135318455,0.0742494806265063,0.00319637872461141,0.027212506424961418,1.1308537627289699,0.054590716478360786,0.014281634173941207,0.012216721680125064,1.0939687483071217,0.005276257226319928,2.8264920174727983,7.367284481752752,4.1394739126276265,0.006832009104096535,0.7288663728260892,6.0685074825317304,3.567468484471052,0.718504700965526,0.15277653379088707,0.28055145117218366,0.1643269412883318,0.0057155367136572125,1.1581570860313621,1.1228537124994613,1.174921429184927,1.1467141337306894,1.1579499007968401,1.138468063865688,0.003337314054127458,0.027395452761248277,1.1220468547585773,0.14436434929181546,1.1235199021884341,1.1265361935671419,1.182432332851986,1.1571277447154678,1.155471927667648,1.118664796266117,1.1421868112457154,1.1684660324391969,1.1526153381637183,0.0037352507065722016,0.00420180217313119,0.0031605220412995955,0.004853621725585124,0.004996320532200993,0.006292956720829328
5,50.0,0.03487398106176993,0.09246726549668755,0.006409226960924031,0.06383113533909977,1.445691283368019,0.11083791393566791,0.02692028248975025,0.02758688948129179,1.4077740800259753,0.010017593321893607,2.914909449226079,8.061260307586155,4.578088640333657,0.013849278883297645,1.0451216482614134,6.520135918063434,3.9521432614449177,1.051598184020484,0.2728978091952186,0.44088549247042114,0.27128041710436623,0.011486102503080744,1.4732177855672755,1.4370545552290153,1.4900384797786022,1.4620782761467914,1.4728210765383827,1.452940235270763,0.006549386092915481,0.05438626400037472,1.4362992026498838,0.20367163013663092,1.437737051918566,1.4411653553412644,1.497782104093436,1.4720258327697957,1.470520164224921,1.432851431530954,1.4566953776725504,1.4834616380828047,1.467650851008583,0.006932745993989801,0.007411465358541259,0.0063551006167002514,0.009755797381073782,0.009934479477991026,0.012470432041432491
6,60.0,0.06327017090860676,0.1149130914593253,0.011250135274343157,0.12758591896908877,1.7719551644138956,0.19754305239941317,0.04486582161182219,0.05391090186731527,1.7331823052989068,0.017140091139999265,3.000286050038575,8.676948140504404,4.977760286236045,0.02485423019903962,1.3621569631006845,6.943004728540398,4.3147693055343925,1.3940738143780236,0.4183545535439711,0.6213405110715495,0.3982565847563863,0.02043626666658617,1.7996587377195399,1.7627836321655654,1.8165161530476694,1.7887851792521425,1.7991000886159174,1.77889242229754,0.011377778053575887,0.09534038929054865,1.762071817837985,0.27324169016911526,1.7634798356810697,1.7672533895264735,1.8244561658656946,1.7983279642322165,1.7969518311848018,1.7585713122027746,1.7826773784888479,1.8098416599875424,1.794073553809336,0.011747050197791837,0.012239379493884716,0.011173300902608645,0.017208101077111463,0.017429763003059817,0.02178707373935044
7,70.0,0.10475584911975579,0.14163934137705703,0.018077516876916996,0.22251550969424586,2.105683187904812,0.31749892363214705,0.06913927174909473,0.09347571642599592,2.0661861998249162,0.02712530658532673,3.083591701196164,9.238465986909025,5.351446950048955,0.04115189923419342,1.6792415815647677,7.345451646606744,4.663155212561953,1.7394985129779739,0.5839777903542064,0.8177697088791415,0.5423457303709897,0.033545926850252435,2.1335361965599113,2.0960578009035906,2.1504232509663623,2.1228883316230505,2.1328402185481483,2.1123561755446816,0.018181278815468504,0.15248778064336546,2.0953837475509416,0.35342551986172893,2.0967656208793017,2.1008324420446067,2.158530543242516,2.132087709790803,2.130821488290113,2.0918387141715393,2.1161663436412947,2.1436671522205764,2.127935708111825,0.018535704692793097,0.019044487130443176,0.01797312435081589,0.02783750121440788,0.028112403270572527,0.03496428484926521
8,80.0,0.16093792888464528,0.17272407523763567,0.027279002440269016,0.34934492485529905,2.443827081188042,0.47087255699227915,0.10088935470712386,0.1473553023148982,2.4037070649593737,0.04047641265523444,3.1654077903785773,9.760753986135809,5.707156327063672,0.06409814918574579,1.997196187158052,7.732580844891202,5.001795718115935,2.0851714053204473,0.7659601545793914,1.0273809186624847,0.7011103548991784,0.051887632720905554,2.471811377924811,2.433812334534866,2.488726052792172,2.461352590140899,2.47099886385065,2.4502756874481784,0.027348272445214733,0.22693851585178987,2.4331717314439385,0.44413912338729616,2.4345300935308787,2.438849246996627,2.496977363114413,2.4702629641908045,2.4690896003896894,2.4295878034059624,2.454107669112968,2.4818999634375514,2.4661968229004327,0.027686456632633732,0.028215166355036538,0.02714221865427929,0.042335748847798005,0.04267722737534035,0.05273485167513156
9,90.0,0.23276727633950023,0.20827460214942162,0.039280462180533375,0.5068048393681333,2.784494074139744,0.6561866922444594,0.1412195888368853,0.21565651051897766,2.7438298503919265,0.05773571533629505,3.2461132934261787,10.253421359712892,6.049985867949974,0.09488795973554791,2.316484988809338,8.107757898736025,5.333346189083448,2.4301947925522924,0.9614696256442735,1.248100203828821,0.8725426516213796,0.07652034507823494,2.812596487344827,2.774140893837161,2.8295382189154146,2.802296452719218,2.8116842417295267,2.790750483210274,0.039306432692717656,0.3188104391653759,2.77353049545185,0.5450120372605624,2.774867261860513,2.7794065970610373,2.8379152044451623,2.8109625077072256,2.8098680828446154,2.7699118506172367,2.7946016728871714,2.8226510412729877,2.8069685072398887,0.039626950189356844,0.04017882526535368,0.03910722217099894,0.061442184167199716,0.061866980637637466,0.07580334014542771
