,temperature,A15--Cr3Si a=4.9375,L1_2--AuCu3 a=3.9345,mp-1217072 a=2.8624,oqmd-10598 a=5.5668,oqmd-302536 a=3.9334
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.647261917839528e-08,1.8287281229470573e-08,4.188861240413276e-08,1.6559594534182403e-09,7.864594856221563e-08
2,20.0,3.256238982340519e-07,5.8761712917349885e-08,2.6588129376765196e-07,3.591395379358603e-08,2.8392087171906533e-07
3,30.0,1.2885493622122672e-06,2.672462144701142e-07,9.226683090407714e-07,1.8090978558821688e-07,7.17842401733037e-07
4,40.0,3.03863148931519e-06,7.825407109446891e-07,2.151373074118518e-06,5.395615691674131e-07,1.4509782293991305e-06
5,50.0,5.253075574743426e-06,1.60389111788921e-06,3.865484105324558e-06,1.1558643246710845e-06,2.470776918513436e-06
6,60.0,7.605389225921453e-06,2.6565199347530496e-06,5.871360206758599e-06,2.00381650276574e-06,3.7131453660291745e-06
7,70.0,9.924626678262665e-06,3.854850560174364e-06,7.985861923013028e-06,3.0237377980120987e-06,5.099005619208911e-06
8,80.0,1.2137604883781861e-05,5.122573471402114e-06,1.0075214047314366e-05,4.148469990779173e-06,6.552065484053288e-06
9,90.0,1.421297657343121e-05,6.3986707765574986e-06,1.2056067712976224e-05,5.317077465722989e-06,8.008509760058275e-06
10,100.0,1.613710085827624e-05,7.639655947488654e-06,1.3885429780972553e-05,6.481629919505979e-06,9.421565827736731e-06
11,110.0,1.7905776920064577e-05,8.817486084217238e-06,1.5546538987252236e-05,7.60850618173175e-06,1.0761110315012326e-05
12,120.0,1.9521088454449777e-05,9.916471165781375e-06,1.7038944237818558e-05,8.676483839911908e-06,1.2010481233999375e-05
13,130.0,2.098956247849198e-05,1.0930432518437597e-05,1.837189016465349e-05,9.674378589286391e-06,1.3163295792094285e-05
14,140.0,2.2320630447283266e-05,1.185897642364527e-05,1.9558673735774613e-05,1.0597977653207858e-05,1.4219796267223484e-05
15,150.0,2.352529615276001e-05,1.2705792999387694e-05,2.061415721739578e-05,1.1447472948455019e-05,1.5184150041180649e-05
16,160.0,2.4615166206288415e-05,1.3476689733142318e-05,2.1553629463049384e-05,1.2226214410749913e-05,1.6062937888402253e-05
17,170.0,2.5601761243005285e-05,1.4177985231177248e-05,2.2391095338921114e-05,1.2938971428489309e-05,1.6863720697042373e-05
