,temperature,A15--Cr3Si a=4.9375,L1_2--AuCu3 a=3.9345,mp-1217072 a=2.8624,oqmd-10598 a=5.5668,oqmd-302536 a=3.9334
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013933440041342405,0.00664281268732123,0.02240928325328735,0.010228925145365561,0.01251747878121752
2,20.0,0.16113206416381826,0.11508466613567629,0.2156744038334285,0.11391123708152388,0.1269051842520969
3,30.0,0.7923992837893368,0.6383812395031184,0.8920988848501707,0.513317265092792,0.6054439807446788
4,40.0,1.9918897603583927,1.6432717428290569,2.1762738636534844,1.3249903708583286,1.5574045015189235
5,50.0,3.5031868968142312,2.980418590309833,3.882807218806614,2.4867127387402816,2.8700989842875324
6,60.0,5.112836874232568,4.497059769406377,5.773007698801899,3.8791360674241284,4.39203314250177
7,70.0,6.7116197524915915,6.0806422164018885,7.670680458538581,5.3897568686031825,5.998930458492722
8,80.0,8.248249067204279,7.653261012163763,9.471053100954192,6.929510400240043,7.601619841425263
9,90.0,9.696994952307435,9.163312696106892,11.122196583065191,8.434772415637296,9.141382371765062
10,100.0,11.04448265870779,10.579400556142287,12.605667339030784,9.864451417656309,10.583412763448935
11,110.0,12.284923187309216,11.885301194894089,13.92222845770619,11.19528190859337,11.910427751226674
12,120.0,13.41790531812058,13.07555518621394,15.08258284902171,12.416929405780808,13.117124193491598
13,130.0,14.446828365430296,14.151805663327472,16.10179022361204,13.527755159170889,14.20580755720058
14,140.0,15.37758712640988,15.119986445860732,16.99609688907868,14.53153499638983,15.183201492592366
15,150.0,16.21750281716245,15.988318418543615,17.781256949361815,15.435106668977824,16.05826704824876
16,160.0,16.974519007155237,16.76596841210709,18.471733457871935,16.246783428993083,16.8407976849063
17,170.0,17.65664272345539,17.462204086367695,19.0803904905354,16.97533787129022,17.540564447864625
18,180.0,18.27158597729588,18.08590224078315,19.61845688210734,17.62938799305847,18.166832653663498
19,190.0,18.826557467524015,18.64528747790768,20.095623005407525,18.217055844367827,18.728121135233874
20,200.0,19.328159369551948,19.14781563532379,20.520196495203578,18.74579558126132,19.23210665560341
21,210.0,19.782353549066602,19.60015325311057,20.89927170464829,19.222334130692076,19.685617675309025
22,220.0,20.194471091004043,20.0082055434484,21.23889550441667,19.65267226244167,20.094678348345138
23,230.0,20.56924701563075,20.377169335940653,21.544225921460292,20.04212248360744,20.464570325673577
24,240.0,20.910867888516687,20.711603973538214,21.819663925275144,20.39536708672817,20.799913872315997
25,250.0,21.22302464405358,21.015493526118192,22.06897046099009,20.716518184246,21.104739910380516
26,260.0,21.50896584650339,21.29232495825582,22.295365715983063,21.009182782230546,21.382562092827598
27,270.0,21.77154841364959,21.54514637259364,22.501613618085496,21.276521313356426,21.636448572414416
28,280.0,22.013284773530305,21.776617010529154,22.690094956835956,21.52130654905236,21.869073009169288
29,290.0,22.236385479869565,21.98906926534296,22.862860459183512,21.745968053174206,22.082775575344066
