,temperature,C1--CaF2--fluorite a=4.7756
0,0.0,0.0
1,10.0,3.716921779094808e-08
2,20.0,1.9599050507652024e-07
3,30.0,6.185498043634007e-07
4,40.0,1.4427386169655683e-06
5,50.0,2.7153084376441415e-06
6,60.0,4.369693302063091e-06
7,70.0,6.295988487185098e-06
8,80.0,8.393451328091896e-06
9,90.0,1.0593061139604593e-05
10,100.0,1.2846435161665627e-05
11,110.0,1.5114797483587466e-05
12,120.0,1.7369430658391733e-05
13,130.0,1.9581721344665126e-05
14,140.0,2.1732331427383308e-05
15,150.0,2.3806050103041557e-05
16,160.0,2.5792003736812566e-05
17,170.0,2.768623189593092e-05
18,180.0,2.9482422940845703e-05
19,190.0,3.1181514332300544e-05
20,200.0,3.278773430594466e-05
21,210.0,3.429986747810663e-05
22,220.0,3.572424471268334e-05
23,230.0,3.706764040859094e-05
24,240.0,3.833323123032314e-05
25,250.0,3.952681057661368e-05
26,260.0,4.065054631440523e-05
27,270.0,4.1712985810571924e-05
28,280.0,4.2718243408492425e-05
29,290.0,4.366801170976886e-05
30,300.0,4.457062284135264e-05
31,310.0,4.5426933398296075e-05
32,320.0,4.624319693130865e-05
33,330.0,4.7018867472898e-05
34,340.0,4.7757471240955475e-05
35,350.0,4.846520996632504e-05
36,360.0,4.913888793020278e-05
37,370.0,4.9787304029866e-05
38,380.0,5.04117177730534e-05
39,390.0,5.1010084709579637e-05
40,400.0,5.158544791001671e-05
41,410.0,5.213910991644906e-05
42,420.0,5.267215163125288e-05
43,430.0,5.318796301017021e-05
44,440.0,5.368810869233448e-05
45,450.0,5.417393698956073e-05
46,460.0,5.4641125393554936e-05
47,470.0,5.5091945728676535e-05
48,480.0,5.553345501574828e-05
49,490.0,5.596208910240579e-05
50,500.0,5.6380688374859995e-05
51,510.0,5.6786480421593175e-05
52,520.0,5.717513946562128e-05
53,530.0,5.7562364601503566e-05
54,540.0,5.793903073703015e-05
55,550.0,5.830016774715072e-05
56,560.0,5.8653523865961016e-05
57,570.0,5.8999439062105184e-05
58,580.0,5.933809154595361e-05
59,590.0,5.966873162583878e-05
60,600.0,5.999398319241895e-05
61,610.0,6.030612117835149e-05
62,620.0,6.06098053148391e-05
63,630.0,6.091176973315326e-05
64,640.0,6.120323485618301e-05
65,650.0,6.148580048063555e-05
66,660.0,6.176144110801826e-05
67,670.0,6.203503863463434e-05
68,680.0,6.23007498365222e-05
69,690.0,6.255441400302767e-05
70,700.0,6.28075487490091e-05
71,710.0,6.305250605042256e-05
72,720.0,6.328126093510498e-05
73,730.0,6.351255949839833e-05
74,740.0,6.373969728230818e-05
75,750.0,6.395453988344363e-05
76,760.0,6.416742766686106e-05
77,770.0,6.436523575496131e-05
78,780.0,6.456260580235627e-05
79,790.0,6.47599874016424e-05
80,800.0,6.49342711327779e-05
81,810.0,6.510477043431906e-05
82,820.0,6.52823582493103e-05
83,830.0,6.543755396633642e-05
84,840.0,6.55912502357487e-05
85,850.0,6.574231254594784e-05
86,860.0,6.587686373673292e-05
87,870.0,6.600854809486486e-05
88,880.0,6.613447319426742e-05
89,890.0,6.625057940887232e-05
90,900.0,6.636626332308864e-05
91,910.0,6.647093880536973e-05
92,920.0,6.655985038265799e-05
93,930.0,6.663927943864392e-05
94,940.0,6.671336117835155e-05
95,950.0,6.679038681507479e-05
96,960.0,6.684684068395155e-05
97,970.0,6.689944499370746e-05
98,980.0,6.694216892662643e-05
99,990.0,6.697143321199772e-05
100,1000.0,
