,temperature,mp-1094034 a=2.9848
0,0.0,0.0
1,10.0,0.013601259729466943
2,20.0,0.07915420770789826
3,30.0,0.225469620943898
4,40.0,0.5198582976915729
5,50.0,1.0170170265666776
6,60.0,1.7033970909008131
7,70.0,2.5217859706406465
8,80.0,3.408242607870812
9,90.0,4.311014732841209
10,100.0,5.195301904836553
11,110.0,6.041362737379773
12,120.0,6.84052482727684
13,130.0,7.591235468148823
14,140.0,8.2959392228309
15,150.0,8.95891206469356
16,160.0,9.584911791139376
17,170.0,10.178430545882298
18,180.0,10.743348943961708
19,190.0,11.282834987213342
20,200.0,11.799377496195163
21,210.0,12.294882558488686
22,220.0,12.770790069998485
23,230.0,13.22818685082822
24,240.0,13.667905139122551
25,250.0,14.090602586995896
26,260.0,14.496823895178087
27,270.0,14.887046167141941
28,280.0,15.261710787185091
29,290.0,15.62124468019908
30,300.0,15.966073533555049
31,310.0,16.29662915340353
32,320.0,16.61335269876368
33,330.0,16.916695142244997
34,340.0,17.207115969099085
35,350.0,17.485080851693024
36,360.0,17.751058820570638
37,370.0,18.005519288181407
38,380.0,18.24892915820597
39,390.0,18.481750163641248
40,400.0,18.70443651292863
41,410.0,18.917432879154095
42,420.0,19.121172737679515
43,430.0,19.31607703854095
44,440.0,19.50255318854376
45,450.0,19.680994311919445
46,460.0,19.85177875597293
47,470.0,20.01526980813828
48,480.0,20.17181559237202
49,490.0,20.32174911518701
50,500.0,20.465388434524435
51,510.0,20.603036927632296
52,520.0,20.73498363716081
53,530.0,20.861503677497783
54,540.0,20.98285868600936
55,550.0,21.099297306237297
56,560.0,21.21105569221349
57,570.0,21.318358024921015
58,580.0,21.4214170335508
59,590.0,21.520434515604197
60,600.0,21.615601851067833
61,610.0,21.70710050692715
62,620.0,21.79510252911214
63,630.0,21.87977101969878
64,640.0,21.96126059777561
65,650.0,22.03971784288903
66,660.0,22.11528172035565
67,670.0,22.188083988091066
68,680.0,22.258249584843323
69,690.0,22.325896999936003
70,700.0,22.39113862479845
71,710.0,22.454081086674964
72,720.0,22.514825565018484
73,730.0,22.573468091130717
74,740.0,22.630099831664623
75,750.0,22.68480735665148
76,760.0,22.73767289271335
77,770.0,22.788774562142507
78,780.0,22.83818660853558
79,790.0,22.88597960963793
80,800.0,22.932220678073147
81,810.0,22.976973650585112
82,820.0,23.020299266421848
83,830.0,23.062255335455056
84,840.0,23.10289689661708
85,850.0,23.142276367188582
86,860.0,23.180443683483283
87,870.0,23.217446433411393
88,880.0,23.25332998140217
89,890.0,23.288137586134592
90,900.0,23.321910511503617
91,910.0,23.35468813121541
92,920.0,23.386508027400094
93,930.0,23.417406083592834
94,940.0,23.447416572426228
95,950.0,23.476572238342406
96,960.0,23.50490437562947
97,970.0,23.532442902065622
98,980.0,23.559216428420918
99,990.0,23.585252324081562
100,1000.0,23.61057677901434
