,temperature,A1--Cu--fcc a=4.1208,A15--beta-W a=5.1972,A3'--alpha-La--double-hcp a=2.9174,A3--Mg--hcp a=2.9200,mp-1244924 a=11.6548,mp-1245006 a=11.5558,mp-1245164 a=11.9828,mp-1245170 a=11.6934,mp-1245320 a=11.7156,oqmd-1214846 a=10.0256
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07704300478357165,0.1518780248178268,0.05136914061695469,0.041345981424884604,0.10420494736775088,0.10857904430328873,0.11062963106593265,0.08042415584983895,0.11369836600945067,0.10607315291228066
2,20.0,0.7391202928461796,1.0307615743053857,0.4869975134200071,0.3605225756730465,0.6149483760129411,0.6322993313381923,0.6522655310869524,0.5468951057139875,0.6493417978020884,0.8200502149273571
3,30.0,2.5177484470677896,2.7758679894282086,1.7992461691897093,1.364221866758944,1.7390119535333801,1.7624133879998571,1.7938078002825544,1.661317033315264,1.7714718073910343,2.2338478779867805
4,40.0,5.022420913635486,5.030109374865276,3.916449687464163,3.142381412014888,3.3823745763582496,3.427830413957979,3.447790809318527,3.340423239506442,3.4040171538940314,4.1053603164139
5,50.0,7.663931504842799,7.383294414418841,6.376461744925209,5.3783513880147,5.317158879007509,5.396372590405969,5.394319471028383,5.330398838921152,5.332649963849936,6.216576292315045
6,60.0,10.125361818587065,9.60638665440776,8.810852356634065,7.717493680268226,7.331599925056802,7.4458520661451235,7.4213518527473115,7.4004387198274895,7.3471768909492345,8.358782081242875
7,70.0,12.286507915324108,11.590207580861923,11.029378785529307,9.931434632092254,9.278791283909532,9.422172963265254,9.378942557622992,9.393532520942749,9.297703457416034,10.38424877975947
8,80.0,14.12673473848025,13.31833424837847,12.96449012378457,11.913709281796137,11.075041600012064,11.239325762706692,11.181947368709485,11.223651215352108,11.09818004053439,12.216148648731465
9,90.0,15.670156198252085,14.796903906634514,14.614223099525494,13.635334941334635,12.684187452317163,12.860838966176264,12.793700899565447,12.855768226711458,12.711238325142252,13.828435474875382
10,100.0,16.956893317535943,16.065813065461313,16.00557479195652,15.107150811858492,14.099941287850763,14.282481558129863,14.209277613389705,14.285656309281405,14.130381311124939,15.225965052438747
11,110.0,18.029095818267358,17.12517552126268,17.17477102875444,16.35657622661915,15.332689181464088,15.516456716876167,15.439233444697486,15.525776414637853,15.365572338087425,16.427580343217443
12,120.0,18.92503812438815,18.03815068876865,18.15793183705509,17.415356977594666,16.400562573781038,16.581848732432086,16.50302031105798,16.596660808693674,16.43501889466431,17.45740662890413
13,130.0,19.677249324747724,18.808304924013218,18.98730620488338,18.313874170898345,17.32344757497437,17.500682627159804,17.420997910164253,17.519385457227912,17.359224393052312,18.340280488170524
14,140.0,20.312458168449556,19.475906801212233,19.690215426582633,19.078942311038286,18.121550888518534,18.293329447500483,18.213927330450453,18.315844460836576,18.158153655087713,19.098238163667208
15,150.0,20.85229273333702,20.035547666005854,20.28921072407553,19.733290516724868,18.813342499188256,18.97834956839307,18.899579614616734,19.003594242458945,18.849893085734664,19.752173491207262
16,160.0,21.314070478999547,20.5090853278515,20.802648297539605,20.295778626990707,19.413592223160332,19.572707293530286,19.49517186895179,19.600762207954894,19.4506419776582,20.316797765362388
17,170.0,21.71169362367697,20.940464172424385,21.24539660190801,20.78189106985834,19.936268731950907,20.08951491703682,20.01226784092392,20.11942032616744,19.973879831764787,20.807654197577026
18,180.0,22.05627543616328,21.363101640813916,21.62946333367016,21.204295300623354,20.39435624369209,20.541327722329353,20.466108141563044,20.573203098410215,20.431529012113877,21.237731242671433
19,190.0,22.356767109621842,21.59650533199352,21.96457640384681,21.573317471704755,20.79553798133308,20.93700400800126,20.862509516880394,20.970703066867763,20.832705072135894,21.612596119465493
20,200.0,22.62039089290011,22.09269670768319,22.25864572056124,21.897417097859844,21.149666725250494,21.2853818341164,21.21293049303995,21.32087263613239,21.186561467003838,21.945799282199328
21,210.0,22.853014516806663,22.647021744792266,22.518108495536627,22.18353082266826,21.461973712386165,21.593961622295833,21.520727339945747,21.630378631730732,21.499074536894142,22.236277831390762
