,temperature,mp-1217111 a=4.0290
0,0.0,0.0
1,10.0,0.009393404825238186
2,20.0,0.0927005995692609
3,30.0,0.40929029930636984
4,40.0,1.069338614743494
5,50.0,2.04117354293642
6,60.0,3.236015272105582
7,70.0,4.563309362869081
8,80.0,5.947614914655971
9,90.0,7.331530965172396
10,100.0,8.674470547874545
11,110.0,9.950041739913168
12,120.0,11.143004976461867
13,130.0,12.246346414118443
14,140.0,13.258768291822602
15,150.0,14.18270537435371
16,160.0,15.022850934874905
17,170.0,15.785114611856454
18,180.0,16.475917496422934
19,190.0,17.101736214081832
20,200.0,17.668823362232626
21,210.0,18.18304868979064
22,220.0,18.649820419123472
23,230.0,19.07405806352369
24,240.0,19.460197056936703
25,250.0,19.812211977224717
26,260.0,20.13364968010835
27,270.0,20.427666777617397
28,280.0,20.69706799959892
29,290.0,20.944343375646486
30,300.0,21.17170308928194
31,310.0,21.38110944281403
32,320.0,21.574305738472464
33,330.0,21.752842103545813
34,340.0,21.91809841463026
35,350.0,22.071304542590617
36,360.0,22.21355816794174
37,370.0,22.345840420974014
38,380.0,22.469029591749518
39,390.0,22.583913138419256
40,400.0,22.691198202045246
41,410.0,22.791520814795824
42,420.0,22.885453967437662
43,430.0,22.97351468232327
44,440.0,23.05617021997217
45,450.0,23.133843531055266
46,460.0,23.206918051086127
47,470.0,23.27574192235065
48,480.0,23.3406317164191
49,490.0,23.401875720834685
50,500.0,23.459736845111806
51,510.0,23.51445519383644
52,520.0,23.566250348328342
53,530.0,23.615323392835524
54,540.0,23.661858716511254
55,550.0,23.70602561832591
56,560.0,23.74797973855423
57,570.0,23.7878643374188
58,580.0,23.825811438850483
59,590.0,23.861942855037533
60,600.0,23.896371105477485
61,610.0,23.92920024252689
62,620.0,23.96052659397259
63,630.0,23.99043943185403
64,640.0,24.019021575657497
65,650.0,24.04634993702047
66,660.0,24.072496012247324
67,670.0,24.097526328186923
68,680.0,24.121502846387
69,690.0,24.144483329867292
70,700.0,24.166521676360784
71,710.0,24.187668221440408
72,720.0,24.207970014564395
73,730.0,24.22747107073946
74,740.0,24.246212600206082
75,750.0,24.264233218286414
76,760.0,24.281569137315458
77,770.0,24.2982543423564
78,780.0,24.314320752242807
79,790.0,24.329798367309028
80,800.0,24.344715405047058
81,810.0,24.359098424790844
82,820.0,24.37297244242585
83,830.0,24.386361036015128
84,840.0,24.399286443147457
85,850.0,24.411769650741427
86,860.0,24.423830477952272
87,870.0,24.435487652783177
88,880.0,24.446758882933633
89,890.0,24.457660921375084
90,900.0,24.468209627089706
91,910.0,24.478420021378422
92,920.0,24.48830634009718
93,930.0,24.49788208215597
94,940.0,24.507160054577422
95,950.0,24.516152414394277
96,960.0,24.524870707630548
97,970.0,24.533325905596598
98,980.0,24.54152843870871
99,990.0,24.54948822801882
100,1000.0,24.55721471463298
