,temperature,oqmd-425601 a=4.7329
0,0.0,0.0
1,10.0,0.025652676204229726
2,20.0,0.2712424000933493
3,30.0,1.0178176099873364
4,40.0,2.204439392367771
5,50.0,3.6349215976498104
6,60.0,5.180387105027435
7,70.0,6.759120200068205
8,80.0,8.310929712696073
9,90.0,9.793795649367237
10,100.0,11.180001672173999
11,110.0,12.45645878861846
12,120.0,13.618102668928543
13,130.0,14.668268701795371
14,140.0,15.612401627774025
15,150.0,16.459467710997693
16,160.0,17.21779163470469
17,170.0,17.897781001830296
18,180.0,18.506488979611998
19,190.0,19.05196736097113
20,200.0,19.54475888259626
21,210.0,19.9859482353323
22,220.0,20.385251388427573
23,230.0,20.748350244528844
24,240.0,21.074459361838546
25,250.0,21.374016878640244
26,260.0,21.644698902733182
27,270.0,21.894193843253923
28,280.0,22.12183594587052
29,290.0,22.33120085622768
30,300.0,22.52389044005712
31,310.0,22.70157286143381
32,320.0,22.866555597930567
33,330.0,23.02007540288366
34,340.0,23.15975857419941
35,350.0,23.29675928904234
36,360.0,23.414246718212205
37,370.0,23.533435978045617
38,380.0,23.640869018194874
39,390.0,23.743224245704187
40,400.0,23.838050716822494
41,410.0,23.928351267500588
42,420.0,24.01313528640563
43,430.0,24.094680299683702
44,440.0,24.1694100663226
45,450.0,24.24555586534733
46,460.0,24.311038132635083
47,470.0,24.376910937538142
48,480.0,24.443298434454015
49,490.0,24.49403690167362
50,500.0,24.564426514949474
51,510.0,24.603659114824
52,520.0,24.668390796320722
53,530.0,24.712089529996852
54,540.0,24.764894585695394
55,550.0,24.8061536177767
56,560.0,24.858056320987323
57,570.0,24.8965630043945
58,580.0,24.93386643668237
59,590.0,24.985733273345286
60,600.0,25.013373570732416
61,610.0,25.057527383631758
62,620.0,25.097228678803614
63,630.0,25.119361937745193
64,640.0,25.167435378442068
65,650.0,25.19564728744872
66,660.0,25.230355434565194
67,670.0,25.258365664433295
68,680.0,25.2920979330845
69,690.0,25.325985343616708
70,700.0,25.347923677714736
71,710.0,25.37828335601168
72,720.0,25.417133253402266
73,730.0,25.421393482472673
74,740.0,25.47286762400176
75,750.0,25.48344871602209
76,760.0,25.52159280271795
77,770.0,25.52929286214826
78,780.0,25.57702410015107
79,790.0,25.576960606587882
80,800.0,25.63147032453743
81,810.0,25.611963039440525
82,820.0,25.678365296224467
83,830.0,25.672321196638908
84,840.0,25.71203185217885
85,850.0,25.728234169146482
86,860.0,25.732481702191162
87,870.0,25.782245713485025
88,880.0,25.796405261062233
89,890.0,25.79905964301791
90,900.0,25.840847945036437
91,910.0,25.843893116165198
92,920.0,25.871044318990418
93,930.0,25.898589840714788
94,940.0,25.906194008836522
95,950.0,25.94235718209554
96,960.0,25.93575411890325
97,970.0,25.97322008343649
98,980.0,25.97333410453492
99,990.0,26.022827713355028
100,1000.0,
