,temperature,D0_3--BiF3 a=4.9644
0,0.0,4452.896695907376
1,10.0,4452.895912791237
2,20.0,4452.909756227305
3,30.0,4452.929761105535
4,40.0,4452.971468821585
5,50.0,4453.038640874102
6,60.0,4453.1434468027755
7,70.0,4453.274904767506
8,80.0,4453.435666564279
9,90.0,4453.635690456424
10,100.0,4453.874385553998
11,110.0,4454.156223190013
12,120.0,4454.47337950435
13,130.0,4454.845122155728
14,140.0,4455.253040749105
15,150.0,4455.711794322884
16,160.0,4456.214614544848
17,170.0,4456.764510964195
18,180.0,4457.360682689605
19,190.0,4458.007414090134
20,200.0,4458.69584298162
21,210.0,4459.42829414705
22,220.0,4460.2080210652075
23,230.0,4461.030097594354
24,240.0,4461.896640602785
25,250.0,4462.807085503198
26,260.0,4463.757491518645
27,270.0,4464.7487951367175
28,280.0,4465.779123888143
29,290.0,4466.851274087879
30,300.0,4467.959221547122
31,310.0,4469.105091904496
32,320.0,4470.288164719184
33,330.0,4471.508072838898
34,340.0,4472.766956425993
35,350.0,4474.048047062343
36,360.0,4475.497110327834
37,370.0,4476.854991603221
38,380.0,4478.24268864104
39,390.0,4479.668959403446
40,400.0,4481.125636791763
41,410.0,4482.6106050979715
42,420.0,4484.129946624786
43,430.0,4485.658784258873
44,440.0,4487.234867531554
45,450.0,4488.836150274874
46,460.0,4490.474905591185
47,470.0,4492.135349988694
48,480.0,4493.824131294496
49,490.0,4495.5427596831605
50,500.0,4497.278540032847
51,510.0,4499.053989691201
52,520.0,4500.850307493955
53,530.0,4502.675461238265
54,540.0,4504.522863234383
55,550.0,4506.394676892291
56,560.0,4508.294534864519
57,570.0,4510.214612837408
58,580.0,4512.1606208512285
59,590.0,4514.131079816789
60,600.0,4516.125213371141
61,610.0,4518.140327753137
62,620.0,4520.151523251871
63,630.0,4522.2143097642565
64,640.0,4524.306429798219
65,650.0,4526.407702319599
66,660.0,4528.53705044959
67,670.0,4530.684957209139
68,680.0,4532.856226684023
69,690.0,4535.044549023861
70,700.0,4537.258423491029
71,710.0,4539.495189990599
72,720.0,4541.746199267438
73,730.0,4544.016358277798
74,740.0,4546.313657653079
75,750.0,4548.626079520116
76,760.0,4550.957243942154
77,770.0,4553.310723432792
78,780.0,4555.683704287464
79,790.0,4558.070108347053
80,800.0,4560.473581711424
81,810.0,4562.903143038614
82,820.0,4565.345165799939
83,830.0,4567.807025861865
84,840.0,4570.287172236109
85,850.0,4572.780223260109
86,860.0,4575.297628439485
87,870.0,4577.822762653013
88,880.0,4580.376287589311
89,890.0,4582.936757526436
90,900.0,4585.523337934835
91,910.0,4588.118570142446
92,920.0,4590.729286904912
93,930.0,4593.363740080298
94,940.0,4596.010480315794
95,950.0,4598.676213501285
96,960.0,4601.356352474764
97,970.0,4604.037884684126
98,980.0,4606.744549395825
99,990.0,4609.469998362612
100,1000.0,
