,temperature,A1--Cu--fcc a=4.1208,A15--beta-W a=5.1972,A3'--alpha-La--double-hcp a=2.9174,A3--Mg--hcp a=2.9200,mp-1244924 a=11.6548,mp-1245006 a=11.5558,mp-1245164 a=11.9828,mp-1245170 a=11.6934,mp-1245320 a=11.7156,oqmd-1214846 a=10.0256
0,0.0,107.85750776834853,128.58533668119566,109.30341586973314,110.7570668354191,136.17266337055105,134.78309099234173,133.464864927304,132.33739526304134,136.0484145008687,126.29179407355869
1,10.0,107.85744470995013,128.5859853576838,109.30333648208602,110.75696035726907,136.17122826386486,134.7818600640356,133.46364365191073,132.33536038364105,136.0464430357051,126.28942685787274
2,20.0,107.8548648798215,128.59758472454817,109.3015961516455,110.75560357598668,136.16303681203834,134.7738633702777,133.45676511395575,132.3225984476056,136.03594659553949,126.28053111002254
3,30.0,107.83960867196862,128.64300281053735,109.29123574702317,110.74791069914201,136.14590160207294,134.75573801049302,133.44215860838682,132.29497169461936,136.01578633931283,126.26882527125798
4,40.0,107.80165467280132,128.74012378413948,109.26315412076615,110.7260179369146,136.1207495796282,134.72723290979823,133.41930250527156,132.25301366719685,135.9871300362372,126.2554613903878
5,50.0,107.73843277156658,128.89637403590245,109.21305811401845,110.68491426924687,136.08970730603755,134.68978694721235,133.38878838832778,132.19895294322072,135.95177115448075,126.24063620009917
6,60.0,107.65229738694407,129.11151080849456,109.14160111639843,110.62400920635544,136.05524015297962,134.64572694040737,133.3522170609507,132.13562593407156,135.91186734761902,126.22554575007229
7,70.0,107.54734685456245,129.38144199534054,109.05185610555216,110.54544940530589,136.0196864247533,134.5976295404087,133.3116853336055,132.06591584408204,135.86966821379065,126.212022987248
8,80.0,107.42768059598696,129.700234754124,108.94741359071493,110.45230193764445,135.98501480181224,134.54786590548892,133.26927984690056,131.992372263002,135.82721970410833,126.20190413605678
9,90.0,107.29673973239757,130.0616928251021,108.83149986287091,110.34754484542992,135.95273999988274,134.4983866653421,133.22679370660722,131.91705654666254,135.78620037282303,126.19670775124243
10,100.0,107.15719860728312,130.45983272489204,108.70672204443565,110.23369050927471,135.92394899888492,134.45067333566854,133.18563158654425,131.84153869722147,135.74788950588933,126.19754614433481
11,110.0,107.01106476950098,130.88955570319717,108.57508768221817,110.11272796227433,135.89937318187688,134.40579751968085,133.14683736300725,131.76696293608623,135.71320990081986,126.20517858652471
12,120.0,106.85982544202363,131.3460620474714,108.43811094443281,109.98618681141862,135.87947171621914,134.36450335487206,133.11114561454593,131.69413405874243,135.68279204133694,126.22008583808916
13,130.0,106.70458073996981,131.82543351773626,108.29692688972955,109.85523018416198,135.8645073505624,134.3272817213107,133.07905926214596,131.62360856582666,135.65704417299617,126.24254526897134
