,temperature,A15--Cr3Si a=4.9882,L1_2--AuCu3 a=3.9765,mp-1217027 a=2.8084,oqmd-18722 a=3.9902,oqmd-323620 a=5.5929
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.003072034493962961,0.0019160546928700874,0.002719601978440939,0.0027856857499218113,0.0023430031426599947
2,20.0,0.029704629439471723,0.020792142752088683,0.026876917436429254,0.025434040929000673,0.02266792440126137
3,30.0,0.1291783902503775,0.09625096457696757,0.1124500733848301,0.10290256122953183,0.09384833589591206
4,40.0,0.3726267899794796,0.2842447031859618,0.31806809478256,0.29157680393719704,0.26828560437686105
5,50.0,0.7954897711870808,0.6188155332907428,0.6799928611481757,0.6280222577150476,0.5803050152876786
6,60.0,1.3897666928668118,1.1062018577025539,1.2021169783320713,1.1148436655154992,1.0356561410798983
7,70.0,2.126501957612137,1.7335631468655397,1.8682130779679518,1.7357380897526835,1.6231047859983931
8,80.0,2.972061623707985,2.478458047716553,2.653246205568631,2.4677823352170027,2.323585745787056
9,90.0,3.8955654854882926,3.3157324697910453,3.5303475249126395,3.2872666340561816,3.1153782326850834
10,100.0,4.871367748666851,4.2214861560229044,4.474522182840718,4.17224841684506,3.9771325279473184
11,110.0,5.879270022948687,5.174892808550651,5.464271695042854,5.103620270846568,4.88955092111015
12,120.0,6.9038556481240505,6.158733627663877,6.482003238733974,6.065415408127962,5.8361329904932635
13,130.0,7.933596523847313,7.159264748112095,7.513811484852204,7.0446963740325526,6.803316198964643
14,140.0,8.960004530755635,8.165795379412934,8.548991781481273,8.03123408021209,7.780277543852182
15,150.0,9.976918264304047,9.170181991377799,9.57948401230834,9.017107144528369,8.758581315851929
16,160.0,10.97993692040432,10.166339348329496,10.599345662201285,9.996297573840684,9.73178545991293
17,170.0,11.965983835540523,11.149810690911522,11.604294553446277,10.964321822191915,10.695066400321046
18,180.0,12.932974843566134,12.117408942591858,12.591331120269123,11.917913043882777,11.644888973907872
19,190.0,13.87956792883595,13.06692635506243,13.558435633577638,12.854757201863627,12.578729280320239
20,200.0,14.804974653291408,13.996904111880351,14.50433012676591,13.773279089633242,13.494848673859833
21,210.0,15.708818083570424,14.906451843951873,15.428293547327943,14.672471619833411,14.392112950306222
22,220.0,16.591025608009293,15.795107453433301,16.33001944691982,15.551761150011462,15.269849534302596
23,230.0,17.451747938358878,16.66272888060785,17.209507058913715,16.410902072432513,16.127735665923762
24,240.0,18.291297804377336,17.50941088063564,18.066978280806453,17.24989477569431,16.965711392768977
25,250.0,19.11010350360874,18.335421230972116,18.90281460892391,18.068922066606664,17.783912164332737
26,260.0,19.908673694548426,19.14115196117746,19.717509370270363,18.868300065553196,18.582616790417312
27,270.0,20.68757072775509,19.927082162127924,20.51163164989662,19.64844039414867,19.362207377778535
28,280.0,21.447390480376768,20.693749705116186,21.285799145751575,20.40982114515652,20.12313857371978
29,290.0,22.18874715769932,21.441729810232346,22.040657832066223,21.152964668644195,20.865914025906033
30,300.0,22.91226189668448,22.171618877465367,22.776866812645345,21.87842064167804,21.59106843033281
31,310.0,23.618554284584405,22.88402236039555,23.495087128726723,22.586753230063156,22.29915390344846
32,320.0,24.308236114998053,23.579545744457402,24.195973578685813,23.27853141734531,22.99072969874092
33,330.0,24.98190686186842,24.258787908400542,24.880168829780093,23.95432178379997,23.66635450889152
34,340.0,25.64015047202278,24.922336313821734,25.54829927196233,24.614683179096723,24.32658076570647
35,350.0,26.28353316836902,25.570763595185802,26.20097219311938,25.26016285707553,24.971950482326655
36,360.0,26.912602025901304,26.204625220679546,26.838773953747282,25.89129373761648,25.602992284527122
37,370.0,27.527884136463054,26.82445796952256,27.462268914370277,26.508592535413463,26.22021935702794
38,380.0,28.129886219647926,27.430779029247887,28.07199892659402,27.11255855341069,26.82412809195862
39,390.0,28.71909456923693,28.024085561167112,28.668483242794103,27.703672983659054,27.41519727406887
40,400.0,29.295975249371526,28.604854616642672,29.25221873327128,28.28239859326393,27.99388767406891
41,410.0,29.86097447394172,29.173543313520323,29.823680325701854,28.849179700278327,28.560641950079876
42,420.0,30.414519117640584,29.73058920263067,30.38332160172123,29.404442365558705,29.115884779425784
43,430.0,30.95701731883087,30.276410770376653,30.931575500902287,29.9485947430833,29.660023160317213
44,440.0,31.48885914349731,30.811408035788038,31.468855094276698,30.482027544137416,30.193446836523556
45,450.0,32.01041728665724,31.335963210116475,31.995554398726537,31.005114580823612,30.716528808662197
46,460.0,32.522047793222825,31.850441394573,32.51204921067731,31.518213362236853,31.22962590402473
47,470.0,33.024090784619546,32.35519129766354,33.01869794299058,32.02166572280845,31.733079383298723
48,480.0,33.51687118089988,32.85054595810998,33.515842453181975,32.51579846715206,32.22721556761634
49,490.0,34.00069941075475,33.3368234629412,34.003808854362376,33.00092401951701,32.712346473324764
50,500.0,34.475872103893096,33.81432765303095,34.482908302800986,33.477341068928176,33.18877044496622
51,510.0,34.942672761884076,34.28334881056842,34.953437757933024,33.945335203389604,33.656772779389556
52,520.0,35.40137240481365,34.744164324562846,35.415680712126345,34.40517952834353,34.11662633581542
53,530.0,35.852230192073904,35.197039331759264,35.869907888618236,34.857135265982976,34.5685921281419
54,540.0,36.29549401635965,35.64222733137131,36.316377906905,35.30145233310412,35.01291989694497
55,550.0,36.73140107049798,36.07997077274121,36.75533791548664,35.738369896052106,35.4498486595082
56,560.0,37.16017838719589,36.51050161564039,37.18702419233794,36.16811690192721,35.879607236909266
57,570.0,37.58204335208615,36.93404186332448,37.61166271383351,36.5909125857467,36.30241475770944
58,580.0,37.99720419070004,37.35080406881686,38.02946969307646,37.00696695363075,36.71848113821321
59,590.0,38.40586043016643,37.760991815071904,38.44065208875691,37.41648124234127,37.1280075395301
60,600.0,38.80820333654376,38.16480016987284,38.84540808577314,37.8196483557309,37.53118680193641
61,610.0,39.2044163287826,38.56241611642542,39.24392754890366,38.21665327880457,37.92820385714753
62,620.0,39.594675370329746,38.954018960633434,39.63639245085129,38.607673470171456,38.31923611927652
63,630.0,39.979149339451865,39.33978071615932,40.022977275974846,38.992879233785075,38.7044538552752
64,640.0,40.35800037930657,39.71986646831391,40.40384940102282,39.372434070841365,39.08402053575018
65,650.0,40.73138422882024,40.09443471785257,40.7791694541332,39.746495012784216,39.458093167028174
66,660.0,41.09945053537292,40.463637705743096,41.149091653326934,40.11521293632253,39.826822605380485
67,670.0,41.462343150286465,40.827621719927954,41.51376412570018,40.47873286139077,40.190353854295346
68,680.0,41.82020040807621,41.186527385051406,41.873329208421296,40.83719423292664,40.54882634567971
69,690.0,42.173155390357195,41.54048993616694,42.22792373263836,41.19073118735247,40.90237420583152
70,700.0,42.52133617529454,41.889639477274,42.57767929130304,41.539472804582694,41.2511265070246
71,710.0,42.864866073429155,42.23410122561337,42.92272249189051,41.883543346375525,41.59520750548692
72,720.0,43.203863850654685,42.57399574251263,43.26317519492543,42.223062481779394,41.93473686653629
73,730.0,43.53844393910294,42.90943915158853,43.599154739188805,42.558145500430285,42.269829877596614
74,740.0,43.868716636647015,43.24054334505155,43.930774154390654,42.888903514371506,42.60059764979044
75,750.0,44.194788295673945,43.567416178805374,44.25814236211146,43.21544364907277,42.927147308753085
76,760.0,44.51676150177655,43.890161657014495,44.58136436568926,43.53786922426505,43.24958217529505
77,770.0,44.8347352429345,44.208880106745,44.900541429753645,43.85627992517848,43.56800193649326
78,780.0,45.14880506976041,44.52366834330208,45.21577125001361,44.170771964752774,43.882502807762684
79,790.0,45.45906324732411,44.834619826768794,45.527148113909895,44.48143823731952,44.193177686444145
80,800.0,45.765598899045465,45.141824810305415,45.83476305266826,44.78836846428159,44.50011629737231
81,810.0,46.06849814313098,45.44537048066847,46.13870398527788,45.091649332220854,44.803405330913606
82,820.0,46.367844221968355,45.74534109141952,46.43905585488126,45.39136462389975,45.103128573890615
83,830.0,46.66371762490581,46.0418180892425,46.73590075801713,45.68759534254567,45.399367033809405
84,840.0,46.95619620478331,46.334880233789534,47.02931806716195,45.98041982981672,45.692199056769155
85,850.0,47.245355288586325,46.62460371139403,47.31938454693405,46.26991387780171,45.98170043942408
86,860.0,47.53126778254354,46.911062243059376,47.60617446437367,46.556150835403365,46.267944535324055
87,870.0,47.81400427200818,47.19432718699406,47.889759693600574,46.839201709415896,46.55100235596182
88,880.0,48.093633116387664,47.4744676360535,48.17020981521592,47.11913526060205,46.83094266682154
89,890.0,48.37022053942772,47.75155051034296,48.447592210722405,47.396018095045115,47.10783207870914
90,900.0,48.643830715096584,48.02564064528011,48.721972152267895,47.669914751054186,47.38173513463598
91,910.0,48.91452584932154,48.2968008753654,48.99341288796382,47.94088778184715,47.65271439248448
92,920.0,49.1823662577904,48.56509211388839,49.2619757230472,48.20899783426875,47.92083050371776
93,930.0,49.44741044007445,48.83057342880711,49.527720097096534,48.474303723747035,48.18614228831968
94,940.0,49.70971515022145,49.093302115024684,49.7907036575526,48.736862505702554,48.448706806192305
95,950.0,49.96933546405123,49.35333376322389,50.050982329713854,48.99672954359497,48.70857942520134
96,960.0,50.22632484331642,49.61072232549219,50.30861038343379,49.25395857379811,48.9658138860442
97,970.0,50.480735196897285,49.86552017787505,50.56364049668253,49.50860176746812,49.220462364107064
98,980.0,50.73261693918819,50.117778180043494,50.81612381614635,49.76070978956693,49.47257552849147
99,990.0,50.982019045831194,50.36754573222189,51.066110015023675,50.010331855193,49.7222025983388
100,1000.0,51.22898910692645,50.61487082952368,51.31364734818004,50.25751578336084,49.969391396609154
