calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0b007c53-6fdf-4e89-a467-fb0882a15bda,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--311,311,-801.59
5edbcfc1-d6c7-401b-8747-b84c38086add,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--111,111,1129.76
2631eeb6-4025-4a5d-bee6-fb2b45707bac,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--322,322,1237.84
c51e9ffd-30bc-41a4-b522-3eb3e00e34da,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--332,332,1271.52
92ad0399-88b1-4465-aeff-7e075cbd8784,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--221,221,1346.99
0e695b64-ca1e-4960-96e2-1b29d5b4a226,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--211,211,1413.52
2419b694-a37b-405e-8d0f-4477a95a8fd8,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--331,331,1422.07
58f9808d-313f-4588-9637-f5b821f897f2,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--321,321,1459.65
f2d15160-c0dc-4b8f-a1e3-5802e896389e,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--100,100,1467.23
71d48dd0-730c-4cea-b81e-9738d7aee463,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--110,110,1540.55
e73e1763-f2a7-4932-a5c0-a2dbb42daf05,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--210,210,1574.09
7880bf1d-c376-417a-a83e-e0e926e2a5ec,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--320,320,1643.71
67bb3c96-7d61-4d2d-8377-2ab14632a500,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--310,310,489.43
8ebef9c1-ee7f-48f7-9f25-ae02684f087c,Ti,A15--beta-W,A15--beta-W,5.197151294752334,A15--beta-W--210,210,1307.01
a4315c80-ea34-4bfd-af01-d4ba92a6f004,Ti,A15--beta-W,A15--beta-W,5.197151294752334,A15--beta-W--211-2,211-2,1314.62
86f654d0-a461-4153-8c17-4e9a011a8c36,Ti,A15--beta-W,A15--beta-W,5.197151294752334,A15--beta-W--100,100,1353.18
4c847ac0-a3ab-424d-a557-c9d10365c5f3,Ti,A15--beta-W,A15--beta-W,5.197151294752334,A15--beta-W--332-2,332-2,1359.10
c0429f50-ac47-442e-b510-b6874512ec74,Ti,A15--beta-W,A15--beta-W,5.197151294752334,A15--beta-W--311,311,1363.67
e25e23ad-cf5c-45ea-bf9d-b0fc98b0f3c0,Ti,A15--beta-W,A15--beta-W,5.197151294752334,A15--beta-W--321-2,321-2,1383.82
8014bb9d-bb11-423b-9a3f-58fcab94af2e,Ti,A15--beta-W,A15--beta-W,5.197151294752334,A15--beta-W--221,221,1388.11
366f5c5f-6a21-4490-b1b3-d3705150af15,Ti,A15--beta-W,A15--beta-W,5.197151294752334,A15--beta-W--111,111,1392.84
0bcd7313-d882-465d-9729-d6a556176071,Ti,A15--beta-W,A15--beta-W,5.197151294752334,A15--beta-W--321-1,321-1,1395.27
4786beef-6466-4913-909e-5af5e58c9bbe,Ti,A15--beta-W,A15--beta-W,5.197151294752334,A15--beta-W--322,322,1414.21
c3dad776-0eb6-4137-9ab5-718cf31f49fd,Ti,A15--beta-W,A15--beta-W,5.197151294752334,A15--beta-W--320,320,1419.07
8758d232-1553-472e-9b65-e30a4fc9165d,Ti,A15--beta-W,A15--beta-W,5.197151294752334,A15--beta-W--331,331,1423.66
4e61cd20-92ea-4188-b193-11ccbf45e6e8,Ti,A15--beta-W,A15--beta-W,5.197151294752334,A15--beta-W--310,310,1439.96
3631126d-5efe-465a-8462-ffc034010c25,Ti,A15--beta-W,A15--beta-W,5.197151294752334,A15--beta-W--332-1,332-1,1462.55
1764cd29-667c-49c3-bbf1-8eb59bafa2d5,Ti,A15--beta-W,A15--beta-W,5.197151294752334,A15--beta-W--211-1,211-1,1467.97
670afc08-ce22-4790-84b7-2e6182cc9f94,Ti,A15--beta-W,A15--beta-W,5.197151294752334,A15--beta-W--110,110,1538.84
c7b0fbba-1281-4bee-b8cb-cc6de0eb9754,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--1010-1,1010-1,1267.93
f9ea228c-6993-40af-8a1a-cc4ed5ac206c,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--0001,0001,1363.91
f28da1a1-f509-4816-9090-4458c9d74471,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--2021-1,2021-1,1375.77
abadaf8c-64de-4430-999a-fa053347b374,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--1011-2,1011-2,1394.74
6434722c-c3cb-4630-b5d9-42445184255f,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--2130-1,2130-1,1524.02
778ff3cb-cade-4184-a28d-08c9a62e59ab,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--2131-1,2131-1,1587.21
cde340a5-4482-4891-99ee-5fc830e7b026,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--2112,2112,1603.86
28526103-184b-4fc4-a540-c9f859faaad6,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--1120,1120,1610.96
