,temperature,mp-1217090 a=2.9916,mp-27919 a=5.9928
0,0.0,0.0,0.0
1,10.0,0.00912470472371604,0.00568802655563273
2,20.0,0.07277617745702712,0.054535311284652076
3,30.0,0.246675280048689,0.21804678903614
4,40.0,0.5963845362315568,0.5732036182536172
5,50.0,1.1589767705667384,1.1523709935166744
6,60.0,1.910458360427648,1.9236239223384346
7,70.0,2.78852535767519,2.819192734653328
8,80.0,3.726366127048222,3.7699092740184423
9,90.0,4.671098940928523,4.722660587294027
10,100.0,5.588265587616696,5.6437977317055035
11,110.0,6.459377365153335,6.515949396417995
12,120.0,7.277346005886121,7.3330707222184355
13,130.0,8.042130561481537,8.095941410962945
14,140.0,8.757412499611517,8.808818956986457
15,150.0,9.428376518276051,9.47725420534842
16,160.0,10.060392336985934,10.106824988348071
17,170.0,10.658333595921963,10.702504790715484
18,180.0,11.226303037438022,11.268428187826796
19,190.0,11.76759228553122,11.807879995446989
20,200.0,12.284760967848682,12.323394173067538
21,210.0,12.779764028889534,12.816893482719802
22,220.0,13.254086961674291,13.289831766413728
23,230.0,13.708868657872005,13.743320315048503
24,240.0,14.145003617189529,14.178231401534921
25,250.0,14.563221976905702,14.59527837159845
26,260.0,14.964149194273396,14.99507474018028
27,270.0,15.34834860297188,15.378175897185569
28,280.0,15.716350357253047,15.74510715817007
29,290.0,16.068670020802017,16.09638153367877
30,300.0,16.40581957134796,16.432510039530637
31,310.0,16.728313052203937,16.754006792231394
32,320.0,17.036668596238247,17.061390607382176
33,330.0,17.331408113431685,17.355184375032394
34,340.0,17.613055579748167,17.635913129489484
35,350.0,17.882134588523385,17.904101454908893
36,360.0,18.139165615268492,18.16027065996786
37,370.0,18.38466329102789,18.404936002040174
38,380.0,18.619133866889054,18.638604131526755
39,390.0,18.843072972533722,18.861770850050526
40,400.0,19.05696371709303,19.07491922376163
41,410.0,19.261275144084497,19.278518058409528
42,420.0,19.456461029024013,19.47302072106469
43,430.0,19.642958994409593,19.658864280635935
44,440.0,19.821189909371498,19.83646893278568
45,450.0,19.991557538325896,20.006237672460294
46,460.0,20.15444840278813,20.168556177562607
47,470.0,20.310231822100405,20.32379286922668
48,480.0,20.45926010158354,20.472299117065184
49,490.0,20.60186883966282,20.614409561044358
50,500.0,20.73837732907401,20.750442525117105
51,510.0,20.869089030303197,20.880700501076937
52,520.0,20.994292098757292,21.005470684259492
53,530.0,21.114259949935924,21.12502554558402
54,540.0,21.229251849432163,21.239623427006755
55,550.0,21.339513516907342,21.34950914971738
56,560.0,21.445277735211214,21.45491462639356
57,570.0,21.54676495741111,21.556059470509794
58,580.0,21.644183906096085,21.653151597157855
59,590.0,21.737732160461064,21.746387811048322
60,600.0,21.827596727809414,21.83595437840087
61,610.0,21.913954596866642,21.92202758027387
62,620.0,21.996973271154985,22.004774245603446
63,630.0,22.076811281191073,22.084352262791207
64,640.0,22.1536186746693,22.160911069162854
65,650.0,22.227537484497706,22.23459211798785
66,660.0,22.29870217434383,22.305529323068445
67,670.0,22.36724006221207,22.373849481135373
68,680.0,22.433271722216084,22.439672672474536
69,690.0,22.4969113651972,22.503112640356644
70,700.0,22.55826719882479,22.564277149940786
71,710.0,22.61744176793939,22.623268327396094
72,720.0,22.674532275850456,22.680182980045455
73,730.0,22.72963088748624,22.735112898354206
74,740.0,22.782825015205617,22.788145140611395
75,750.0,22.834197588074776,22.83936230114509
76,760.0,22.8838273055289,22.888842762913878
77,770.0,22.931788876149415,22.93666093529576
78,780.0,22.97815324241152,22.98288747787549
79,790.0,23.0229877921593,23.027589511008333
80,800.0,23.066356557556865,23.070830813908355
81,810.0,23.108320402264024,23.112672010977853
82,820.0,23.14893719745834,23.15317074706717
83,830.0,23.188261987414588,23.192381852312703
84,840.0,23.22634714526219,23.23035749718156
85,850.0,23.263242519471234,23.267147338306962
86,860.0,23.29899557166101,23.30279865567238
87,870.0,23.333651506252455,23.337356481673105
88,880.0,23.367253392461066,23.37086372254953
89,890.0,23.399842279079117,23.403361272663492
90,900.0,23.43145730253138,23.43488812205128
91,910.0,23.462135788583506,23.46548145767671
92,920.0,23.491913348124005,23.49517675876557
93,930.0,23.520823967342945,23.524007886589345
94,940.0,23.548900092689898,23.552007169042906
95,950.0,23.57617271093318,23.579205480334256
96,960.0,23.602671424608964,23.60563231608845
97,970.0,23.62842452313427,23.6313158641482
98,980.0,23.65345904985561,23.656283071340454
99,990.0,23.677800865334305,23.680559706442807
100,1000.0,23.701474706979276,23.704170419601283
