,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.9520176547792674e-07,7.998974070704168e-07,3.2380506056388218e-09,3.2519084005276656e-09,-2.1028684615503186e-07,-1.9240920312226755e-08,-9.188160693209007e-09,9.086260254876213e-10,7.803170166306959e-08,1.9276893208272065e-09,7.408981838304018e-06,-6.436916631554043e-06,-1.5137374821468906e-06,8.014381685708863e-10,-2.0924301880155254e-05,-3.087480332403488e-05,-6.175299264353799e-07,-1.3798147721084111e-05,-1.033357703189658e-07,-1.0984410448002106e-07,-7.371168968393042e-08,2.558643689865485e-10,-9.70565560128289e-08,-1.1827221758897156e-08,1.7262479374866716e-07,1.3267544627205594e-07,-8.345218631267796e-08,-3.616357754540275e-08,1.345028267455488e-10,-4.662001967056071e-10,7.132556981636191e-08,-3.115079935910795e-08,-7.98000614334221e-08,9.780858261541582e-08,1.0691890664677728e-07,-1.1591992116032293e-07,7.557423013801346e-08,-3.612090248379455e-08,1.719521150617965e-07,-1.6919256408345075e-07,1.3263064324585562e-07,3.7716822637116596e-09,3.4789563635243276e-09,1.9124922139238156e-09,3.389899325794281e-10,5.276785277943575e-10,6.270506035572274e-10
2,20.0,-5.37050098529985e-07,2.2550903372239752e-06,4.084122031257482e-09,7.88234983381116e-09,-3.2672718401731766e-07,-2.9009052852024263e-08,-2.6426714823683932e-08,-2.9317964656483008e-09,4.6520334291241555e-08,2.1923686803756288e-09,7.910009098054538e-06,-7.138807865918638e-06,8.005365831954959e-07,9.71780406326719e-10,-2.472228882660996e-05,-3.740416597723324e-05,1.6508001808041773e-06,-1.6249611330270074e-05,-3.160340314064743e-07,-3.324781625768703e-07,-1.9649470161965748e-07,1.4857373355319273e-09,-1.5157269221165844e-07,-4.996286994667137e-08,1.4885476962885124e-07,1.0556638024695379e-07,-1.2916414586197959e-07,-7.599835466730532e-08,7.515546436425421e-10,-1.92347720154482e-09,4.006327432292838e-08,-5.5842368701795784e-08,-1.2223752059669958e-07,8.571504388808517e-08,6.975081658249263e-08,-1.6398274654922431e-07,3.157343009949273e-08,-7.693522701500534e-08,1.4939171092496686e-07,-2.2018061333240654e-07,9.168432030571743e-08,4.650509262391631e-09,4.338812095768323e-09,2.659759505928041e-09,-3.22562742905748e-11,3.497117406882944e-10,6.56402468178288e-11
3,30.0,-7.663068341980752e-08,4.148023263781127e-06,5.759657814288757e-09,1.7765795637432847e-08,-4.228158093000234e-07,-6.3804752611696e-08,-4.908005215665161e-08,-2.235426221082195e-08,1.254714368972746e-08,2.4934563867188707e-09,8.228189978958854e-06,-6.226351588794661e-06,3.8673869456642195e-06,2.1035805134548463e-09,-2.539045298908195e-05,-4.0142574450801424e-05,4.627424234473961e-06,-1.7120608840075658e-05,-6.072866316849591e-07,-6.152414300993646e-07,-3.2556470951961924e-07,4.705238335757158e-09,-1.9542962715923051e-07,-8.69453471416209e-08,1.1835260191236622e-07,8.047106260093586e-08,-1.6932470664646707e-07,-1.1363895010855963e-07,2.3436465020321933e-09,-4.770372997987663e-09,6.098722231584062e-09,-7.503551137111441e-08,-1.6091256503597787e-07,5.20671793407629e-08,3.310923813577969e-08,-2.053657147922302e-07,-7.708614325088812e-09,-1.1492044735505827e-07,1.1930533178231649e-07,-2.6264452737278474e-07,5.3886553791142184e-08,6.3508229186655546e-09,6.033579456572537e-09,4.3121173547487035e-09,2.66910891789458e-09,2.019332604600648e-09,3.940029399849048e-10
4,40.0,1.5671490346377833e-07,6.271757725022413e-06,8.857599889674224e-09,3.522076768213487e-08,-4.718815366615537e-07,-1.5743684987059525e-07,-7.307161556304376e-08,-6.916535513971637e-08,7.976693783625769e-09,4.150232995230418e-09,8.509898022933155e-06,-4.572674458023528e-06,6.9904259103886765e-06,5.206455524967538e-09,-2.4897428292830365e-05,-4.1388962954813725e-05,7.768110064544668e-06,-1.7342190410624487e-05,-8.982482248645066e-07,-8.704173615234432e-07,-4.2388126761753154e-07,1.0977190626356885e-08,-2.0640317387942427e-07,-9.349115023419646e-08,1.1596921987494925e-07,8.329911664189862e-08,-1.7812867377431276e-07,-1.2068277129667553e-07,5.4077868572635576e-09,-8.553302559454417e-09,1.5584332011935457e-09,-9.302787686736723e-08,-1.6869309706473107e-07,4.3081279315661446e-08,2.6875250988161525e-08,-2.148852866691436e-07,-1.5710410981771965e-08,-1.2215831202496063e-07,1.1729575170022782e-07,-2.729683762500495e-07,4.692514557145382e-08,9.486848564878755e-09,9.166584168741945e-09,7.401141111500065e-09,5.946341573556092e-09,5.9193576672857775e-09,3.7271544298081703e-10
5,50.0,2.770662036235948e-07,8.501427563640418e-06,1.3899571804420926e-08,6.415758994984218e-08,-4.539478321584025e-07,-3.170767032464052e-07,-9.542730692900707e-08,-1.484002439284479e-07,5.957294368675993e-08,6.8545453677978925e-09,8.767202419847473e-06,-2.5617695463135704e-06,1.0071902420267856e-05,1.128228064068535e-08,-2.3845937018460066e-05,-4.18097237232056e-05,1.090295048803971e-05,-1.714151104042331e-05,-1.1404177303310163e-06,-1.060146010107787e-06,-4.810934867754299e-07,2.1540790787234297e-08,-1.594451616908144e-07,-4.337761993546676e-08,1.689248111078019e-07,1.4146507938195415e-07,-1.29672001468344e-07,-7.097590973722908e-08,1.0444479085195238e-08,-1.209699877295719e-08,5.315531313070654e-08,-1.1213074160887913e-07,-1.194999542716683e-07,9.02112927060059e-08,7.725670283123911e-08,-1.668154630636537e-07,3.358324244820426e-08,-7.259200174831051e-08,1.706028606357972e-07,-2.2562106780106122e-07,9.698288498837866e-08,1.4593779280623775e-08,1.4272393130041734e-08,1.2461356879296956e-08,1.1249331331222726e-08,1.0943256077749935e-08,-5.04074437944134e-10
6,60.0,3.3259404266223327e-07,1.0784760790296525e-05,2.145366097534693e-08,1.1103555718741017e-07,-3.6870172651314984e-07,-5.246695556491992e-07,-1.144353847382486e-07,-2.549839586220462e-07,1.714423535139833e-07,9.913113865274295e-09,9.00895343248478e-06,-3.8527688655820556e-07,1.3062594756243378e-05,1.9215597308068347e-08,-2.253205212273998e-05,-4.174690398761704e-05,1.394530400948767e-05,-1.6666524594633263e-05,-1.3194456644022116e-06,-1.1814982788947395e-06,-4.983320693129419e-07,3.784669336551464e-08,-5.101885813314948e-08,6.733146266811077e-08,2.8191179990158984e-07,2.59306862724514e-07,-2.0173175245728008e-08,3.940047413529623e-08,1.8029971256553568e-08,-1.3834822150882028e-08,1.64966345070864e-07,-1.3200863658820803e-07,-9.497986505185985e-09,1.9823241960464903e-07,1.8816878730879133e-07,-5.7744939141390587e-08,1.4381568295597674e-07,3.7842571766358686e-08,2.837421434478355e-07,-1.1693658949321887e-07,2.0794726984055891e-07,2.2242031421963298e-08,2.1900364784431304e-08,2.0059743918665418e-08,1.9684189099512935e-08,1.902274128195078e-08,1.2120489081273553e-10
7,70.0,6.013897682280737e-07,1.310713808012405e-05,3.212541788625615e-08,1.8697360267218698e-07,-2.2959790447981294e-07,-7.494664401312539e-07,-1.2947364861200317e-07,-3.7794064304811995e-07,3.32557541273556e-07,1.6297162962492176e-08,9.239815412751847e-06,1.8409556947550884e-06,1.5930580333813057e-05,2.87076366593473e-08,-2.1100626802157423e-05,-4.1387780876462716e-05,1.6856594265872086e-05,-1.601462105428616e-05,-1.436786113313799e-06,-1.2420754969349505e-06,-4.793519668424016e-07,6.142055663782426e-08,1.0749870094736964e-07,2.274108364795245e-07,4.4360400030230636e-07,4.2581409526621595e-07,1.3888311940591266e-07,1.9937438346443596e-07,2.878546280157674e-08,-1.164637413447311e-08,3.2603891439622126e-07,-1.5064769104755773e-07,1.5000240503190568e-07,3.557995956175471e-07,3.4856227054209465e-07,1.0122245235924434e-07,3.036419464249948e-07,1.9777633653813158e-07,4.457679504171441e-07,4.166966338371185e-08,3.681081599315585e-07,3.305093770613906e-08,3.2675874481409535e-08,3.079968736795555e-08,3.201108661443231e-08,3.124958419194407e-08,2.667142668097988e-09
8,80.0,8.173338367306461e-07,1.5427666007127997e-05,4.661007977514301e-08,2.9754054801998175e-07,-5.34485188796873e-08,-9.62853079852323e-07,-1.4052058048514048e-07,-5.058224384886854e-07,5.272358094499637e-07,2.6210259281329593e-08,9.462413772868665e-06,4.052730958876269e-06,1.8659079257475686e-05,4.085107861867765e-08,-1.961954729825495e-05,-4.083561338072617e-05,1.962340569760134e-05,-1.5247844190113208e-05,-1.4996242234584597e-06,-1.2514340481983796e-06,-4.287011612921277e-07,9.368126528900307e-08,3.0006565436170056e-07,4.2126544846604104e-07,6.386169231038445e-07,6.251746525924646e-07,3.318250593055086e-07,3.930483392412182e-07,4.340286541133027e-08,-2.6661657851568176e-09,5.205058975414734e-07,-1.6561762120296481e-07,3.435272921806164e-07,5.47228625378056e-07,5.424813506706942e-07,2.94274031777785e-07,4.971759696639757e-07,3.914478226943104e-07,6.409910747620917e-07,2.3423442145993478e-07,5.619261269593193e-07,4.7730421597063674e-08,4.731406344888856e-08,4.538066609134315e-08,4.953787961211153e-08,4.8095424070984125e-08,6.159469992602496e-09
9,90.0,8.684707723029507e-07,1.7713426460783067e-05,6.568919424904272e-08,4.4430427941424484e-07,1.4575747998051773e-07,-1.145222238103657e-06,-1.4768512996841023e-07,-6.294779724896463e-07,7.423058860099881e-07,4.0665989813521804e-08,9.681779074317028e-06,6.2091214476812e-06,2.1243068774395755e-05,5.460818229250595e-08,-1.8118507525485754e-05,-4.0151142248223734e-05,2.224541274688297e-05,-1.44019591671594e-05,-1.5160113529475657e-06,-1.2178164059407215e-06,-3.512233354646906e-07,1.3582093356502958e-07,5.134407183012729e-07,6.356866222895953e-07,8.539418770015487e-07,8.444054879863407e-07,5.455087235514266e-07,6.07329300882498e-07,6.268180394207192e-08,1.6532573766352324e-08,7.35486971284072e-07,-1.7472654704676373e-07,5.576741569845332e-07,7.594915153593866e-07,7.568075510624132e-07,5.077021049800321e-07,7.113137069280201e-07,6.056491817798807e-07,8.564431564439149e-07,4.4763790428738946e-07,7.762890728018272e-07,6.709315405304739e-08,6.659440172981819e-08,6.459198273759595e-08,7.187241717298176e-08,7.146444739476932e-08,1.3400964634553042e-08
