,temperature,mp-1217081 a=4.4346,mp-1217092 a=3.9141
0,0.0,-3.374399192451995,-3.3039614003574322
1,10.0,-3.374399516831632,-3.303961879405189
2,20.0,-3.3744056030491785,-3.303965704168498
3,30.0,-3.374433019688706,-3.3039789154136407
4,40.0,-3.3745005671292874,-3.304011885258557
5,50.0,-3.3746253320651514,-3.3040785269525488
6,60.0,-3.374821817686629,-3.304193746181132
7,70.0,-3.375102032947339,-3.304371553664656
8,80.0,-3.3754756485026376,-3.304624071722557
9,90.0,-3.3759501288803,-3.3049611386200093
10,100.0,-3.3765309081704253,-3.3053902949021925
11,110.0,-3.377221633364093,-3.305916983269981
12,120.0,-3.3780244304881033,-3.306544851022883
13,130.0,-3.3789401969845914,-3.30727607162914
14,140.0,-3.3799688627756845,-3.308111647766124
15,150.0,-3.381109608487168,-3.3090516727318606
16,160.0,-3.3823610626310967,-3.3100955512479353
17,170.0,-3.3837214526861636,-3.31124217768402
18,180.0,-3.3851887284283224,-3.3124900726881696
19,190.0,-3.3867606492292945,-3.3138374956960415
20,200.0,-3.3884348642671687,-3.315282528921935
21,210.0,-3.3902089582361468,-3.3168231398996277
22,220.0,-3.3920804970172,-3.318457234418893
23,230.0,-3.3940470620735588,-3.320182689605499
24,240.0,-3.39610625819732,-3.3219973825703066
25,250.0,-3.3982557434319682,-3.323899213765704
26,260.0,-3.4004932353566044,-3.3258861152482377
27,270.0,-3.402816514323155,-3.327956069460771
28,280.0,-3.4052234298793715,-3.3301071062396193
29,290.0,-3.407711914954904,-3.3323373172548045
30,300.0,-3.4102799537798147,-3.3346448537091056
31,310.0,-3.4129256248753688,-3.3370279273714036
32,320.0,-3.4156470688845553,-3.3394848146145897
33,330.0,-3.4184424989154016,-3.3420138505396038
34,340.0,-3.421310194518175,-3.344613435109087
35,350.0,-3.4242485107411884,-3.3472820235434577
36,360.0,-3.4272558543655762,-3.3500181342341415
37,370.0,-3.4303306959626636,-3.3528203355173685
38,380.0,-3.4334715719123614,-3.355687254299863
39,390.0,-3.4366770754020783,-3.3586175681553865
40,400.0,-3.4399458300132326,-3.3616100042052532
41,410.0,-3.4432765508526284,-3.3646633398931645
42,420.0,-3.44666796432045,-3.3677763942657637
43,430.0,-3.45011886580919,-3.3709480333513118
44,440.0,-3.453628090857193,-3.374177168071696
45,450.0,-3.457194509644588,-3.3774627408611377
46,460.0,-3.4608170388045054,-3.380803743913864
47,470.0,-3.4644946288633784,-3.3841991979059363
48,480.0,-3.4682262856370496,-3.3876481590821803
49,490.0,-3.4720110079083626,-3.3911497240696824
50,500.0,-3.4758478914907323,-3.394703013791796
51,510.0,-3.479735994897976,-3.398307183220807
52,520.0,-3.4836744491612732,-3.4019614191265672
53,530.0,-3.4876624076272034,-3.405664930958191
54,540.0,-3.49169905227011,-3.409416961442459
55,550.0,-3.4957835699610307,-3.4132167683117363
56,560.0,-3.49991520262231,-3.4170636492020408
57,570.0,-3.504093199836524,-3.4209569188175206
58,580.0,-3.508316855866929,-3.424895904958218
59,590.0,-3.512585432125156,-3.428879975499026
60,600.0,-3.5168982580025743,-3.4329085020774257
61,610.0,-3.5212547137965626,-3.4369808875660346
62,620.0,-3.5256540980354654,-3.441096547724751
63,630.0,-3.5300958237486335,-3.445254921298187
64,640.0,-3.5345792845552912,-3.4494554636298833
65,650.0,-3.539103867077246,-3.453697645971348
66,660.0,-3.5436690196302587,-3.4579809563494317
67,670.0,-3.5482742058452246,-3.4623048983347555
68,680.0,-3.552918835812518,-3.4666689948502554
69,690.0,-3.5576024396671375,-3.4710727763860394
70,700.0,-3.5623244460190304,-3.4755157956555127
71,710.0,-3.5670843904335445,-3.479997616802462
72,720.0,-3.571881773705701,-3.4845178138269244
73,730.0,-3.5767161374478755,-3.4890759736063623
74,740.0,-3.58158699585646,-3.4936717030586575
75,750.0,-3.586493944775745,-3.4983046136483877
76,760.0,-3.5914364741775087,-3.5029743346632896
77,770.0,-3.596414214146318,-3.507680499099293
78,780.0,-3.6014267082145404,-3.51242275586069
79,790.0,-3.606473570410215,-3.517200766609293
80,800.0,-3.611554396094395,-3.522014197766818
81,810.0,-3.6166687740140198,-3.5268627371605055
82,820.0,-3.6218163695586427,-3.5317460672862944
83,830.0,-3.626996771987336,-3.5366638902654914
84,840.0,-3.6322095861969843,-3.5416159176554385
85,850.0,-3.637454544058737,-3.5466018657093468
86,860.0,-3.6427312648795005,-3.551621461824163
87,870.0,-3.6480393744576856,-3.5566744467172144
88,880.0,-3.6533785457858583,-3.561760559332539
89,890.0,-3.6587484596119477,-3.566879558901133
90,900.0,-3.6641488520368086,-3.5720312061847563
91,910.0,-3.6695792927484536,-3.5772152713976753
92,920.0,-3.6750395621228957,-3.5824315324015577
93,930.0,-3.6805294183034287,-3.587679775869874
94,940.0,-3.6860483998046156,-3.5929597943340807
95,950.0,-3.691596299408913,-3.5982713959653947
96,960.0,-3.6971728686596457,-3.6036143869829202
97,970.0,-3.702777825777639,-3.6089885837336895
98,980.0,-3.70841086087496,-3.614393813317011
99,990.0,-3.7140717512077925,-3.6198299096367763
100,1000.0,,
