key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d0f81341-c748-444b-92d8-f56ed1abd950,oqmd-683820,oqmd-683820,dynamic,True,-7.373982668923749,-7.373982668923749,4.425668835083437,2.5551610933283433,4.05619749650868,90.0,122.78820290429319,90.0
28b26709-2404-470b-b2bf-54e5abaec679,oqmd-610551,oqmd-610551,dynamic,True,-7.373982668923124,-7.373982668923124,2.5551610978468253,4.425668807809117,3.505621582434475,90.0,90.50703747561283,90.0
67715302-0b03-4cb3-9ae4-4d47d2bf8f30,oqmd-683819,oqmd-683819,dynamic,True,-7.373982668923124,-7.373982668923124,4.4256688442908825,2.5551610946963854,6.66710346235611,90.0,90.84419529156736,90.0
b4a3777b-35fe-4f2a-98e3-e8bd5636fe7f,mp-568286,mp-568286,dynamic,False,-7.373982668922125,-7.373982668922125,2.5551610932829454,4.425668835094284,8.02834677963154,90.0,90.0,90.0
715e0d0f-0ea5-4d45-a176-59f662b804de,mp-606949,mp-606949,static,False,-7.373982668921916,-7.373982668921916,2.5551610742689634,2.5551610742689634,31.982762751055613,90.0,90.0,120.00000000000001
f51f3ffc-de4c-4b4e-91d1-9b2a364baa5a,mp-568363,mp-568363,static,False,-7.3739826689214985,-7.3739826689214985,2.55516109328389,4.425668835085981,8.14990255,90.0,90.0,90.0
6aaa889b-e082-4ee3-82d9-88d5a49b5e07,mp-568363,mp-568363,dynamic,False,-7.373982668921374,-7.373982668921374,2.555161093283465,4.425668835090066,8.1499204405556,90.0,90.0,90.0
f8c84153-5895-495e-aefd-2d50dbaebbd4,mp-632329,mp-632329,static,False,-7.373982668921249,-7.373982668921249,4.425668835090123,2.5551610932834192,3.15998335175111,90.0,93.98804560378615,90.0
933641f0-8f06-4d2b-b463-f20408a44813,oqmd-637444,oqmd-637444,dynamic,False,-7.373982668921249,-7.373982668921249,4.172560592770925,4.172560592770925,4.172560592770925,90.0,90.0,90.0
6bb1b502-1919-441a-83eb-1a0e20120c08,mp-569416,mp-569416,dynamic,False,-7.373982668921249,-7.373982668921249,2.555161093259638,2.5551610932596374,57.35852713727162,90.0,90.0,120.00000000000001
e46c0f14-6f2c-43a5-82b1-a93c365d6073,mp-632329,mp-632329,dynamic,False,-7.373982668921249,-7.373982668921249,4.425668835090121,2.55516109328342,3.160642928445685,90.0,93.77542699124724,90.0
66e3c03f-b4d9-472d-9af3-c74579deee2d,mp-997182,mp-997182,static,False,-7.373982668921249,-7.373982668921249,2.5551610932834192,2.5551610932834197,14.99756151,90.0,90.0,120.00000000000001
137edfdf-977f-4d7a-bab2-29d5b5c1c133,oqmd-589493,oqmd-589493,dynamic,False,-7.373982668921249,-7.373982668921249,2.555161093266156,2.555161093266156,28.957165491246283,90.0,90.0,120.00000000000001
67ed5abc-d83c-4130-ba94-c3e38e1c0793,oqmd-1215937,oqmd-1215937,static,False,-7.373982668921249,-7.373982668921249,2.55516109328342,2.55516109328342,7.372488000000001,90.0,90.0,120.00000000000001
338fa2b6-bbb4-4f55-9192-bda8688162b6,mp-606949,mp-606949,dynamic,False,-7.373982668921083,-7.373982668921083,2.5551610932754345,2.5551610932754345,31.982977651998326,90.0,90.0,120.00000000000001
3a0973f3-f3c0-49cb-a8fc-503fef39988b,A7--alpha-As,oqmd-594528,static,True,-7.373982668920999,-7.373982668920999,4.425668835090121,2.55516109328342,3.73313582403713,90.0,114.95518596467167,90.0
64d78d61-25a0-40cc-acbd-fedf4d295c65,oqmd-1215937,oqmd-1215937,dynamic,False,-7.373982668920999,-7.373982668920999,2.5551610932834214,2.555161093283421,7.37253888483944,90.0,90.0,120.00000000000001
7387bc50-e142-45cc-bf67-e237049a895d,mp-48,mp-48,static,False,-7.373982668920999,-7.373982668920999,2.55516109328342,2.55516109328342,7.80307263,90.0,90.0,120.00000000000001
75176f16-80a8-4a6a-9a76-a0e3fac70899,mp-568286,mp-568286,static,False,-7.373982668920999,-7.373982668920999,2.5551610932835715,4.425668835090355,8.028328010000001,90.0,90.0,90.0
a846cf89-7ee1-4567-aedf-b19207fbe296,oqmd-589491,oqmd-589491,dynamic,False,-7.373982668920999,-7.373982668920999,2.5551610932834192,2.5551610932834197,33.35843109390512,90.0,90.0,120.00000000000001
bff4a519-a097-4647-847c-eb56ff10c33e,A7--alpha-As,oqmd-594528,dynamic,False,-7.373982668920999,-7.373982668920999,2.5551610932834112,2.555161093283411,10.213139712579055,90.0,90.0,120.00000000000001
f1d70b35-3170-463e-bcd2-ba8d4e20e967,mp-48,mp-48,dynamic,False,-7.373982668920999,-7.373982668920999,2.55516109328342,2.55516109328342,7.80307263,90.0,90.0,120.00000000000001
fd488a60-c955-4f16-9241-fa8055e4fde3,mp-997182,mp-997182,dynamic,False,-7.373982668920999,-7.373982668920999,2.555161093283421,2.5551610932834206,14.99756151,90.0,90.0,120.00000000000001
4b5df01d-3fd1-43bd-8810-3ced21dc2a4f,mp-1018088,mp-1018088,dynamic,False,-7.373982668920874,-7.373982668920874,4.1725605928133005,4.1725605928133005,4.1725605928133005,90.0,90.0,90.0
8c06aadf-543e-4627-949e-7d0c3363cd59,mp-569304,mp-569304,dynamic,False,-7.373982668920832,-7.373982668920832,2.5551610933749007,2.5551610933749003,35.56687332031581,90.0,90.0,120.00000000000001
95aaa2b4-07ca-4886-b7bd-2028e07c1f69,oqmd-589492,oqmd-589492,static,True,-7.373982668920624,-7.373982668920624,4.425668834866061,2.5551610931777606,17.882812141237515,90.0,94.5613364864472,90.0
bfdd5485-e8c3-4b25-8137-a9453a156933,oqmd-590101,oqmd-590101,dynamic,False,-7.373982668920624,-7.373982668920624,2.5551610932834388,2.5551610932834383,6.79649114894484,90.0,90.0,120.00000000000001
40d230c7-4ffd-4616-ad30-2d427423fa38,oqmd-683820,oqmd-683820,static,False,-7.373982668920624,-7.373982668920624,2.5551610932841884,4.425668835093859,6.7701241640682355,90.0,90.0,90.0
805a459e-f0d6-4da9-906b-02cdbe0bf910,oqmd-589492,oqmd-589492,dynamic,False,-7.373982668920624,-7.373982668920624,2.555161092398189,2.555161092398189,53.496142159670775,90.0,90.0,120.00000000000001
0d40df83-ba13-4604-97a8-d81cd41ae40c,mp-990448,mp-990448,dynamic,False,-7.373982668920499,-7.373982668920499,2.55516109328342,2.55516109328342,9.99905754,90.0,90.0,120.00000000000001
469f7f0c-1862-438c-aee0-4bfd086cd77c,mp-1040425,mp-1040425,static,False,-7.373982668920499,-7.373982668920499,2.555161093283419,2.555161093283419,19.99829344,90.0,90.0,120.00000000000001
4d98b63c-20b1-48a6-9c6e-bba1fbe808dd,mp-568806,mp-568806,dynamic,False,-7.373982668920499,-7.373982668920499,2.55516109328342,2.55516109328342,3.8300323568803005,90.0,90.0,120.00000000000001
addd777b-2e8e-47a3-8ba9-219a5dea5247,mp-990448,mp-990448,static,False,-7.373982668920499,-7.373982668920499,2.55516109328342,2.55516109328342,9.99905754,90.0,90.0,120.00000000000001
