,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.35466305594920394,0.1483246302099555,0.00018110667674675369,-0.0005288055265831921,0.11679312763397288,-0.000584818944152175,0.0011688065276823883,0.00014495307267696654,0.11074666119833698,0.00014486453190675543,0.24321681933599446,0.5128433856442651,0.5315116996301402,0.0002469240332995369,0.35975953330331345,0.7139652443598515,0.44673634381009536,0.16861573909013186,0.011506814197256651,0.012285807802189163,0.010515830831297965,0.00025645190377519177,0.11521582313436363,0.11264831728127175,0.11588664356900022,0.11078201751191524,0.11627345024539287,0.1120609555420534,0.0001928620594068655,0.0013589384422068459,0.11282411667399797,0.02091286334491599,0.1130467597696475,0.11125761756671988,0.11463534050070052,0.11419513999307543,0.11531872769528147,0.11188248185885254,0.11375853500339567,0.11276030570893045,0.1156697725161772,0.00021115103050460584,0.00024199350380637056,0.0001952415809143763,0.0001199627122259676,0.00023289745923653143,0.00031646799948563143
2,20.0,0.19754627713465972,0.4123915922942522,0.001285512990482356,0.003220925080633452,0.3196792339600899,0.00809593764990434,0.006368218138674192,0.0030267298512426074,0.3109520045396167,0.0020185942338088484,0.21151751935541363,0.8429936701337489,0.9338170473646024,0.0026075260531654497,0.5234070528752817,0.8213645604829589,0.8232911658110007,0.43700974841058865,0.06465701434233384,0.08471792511157979,0.06763082652564732,0.0022512182121914425,0.31431162283642755,0.31235302281439914,0.3147971880529833,0.309618088128292,0.31512528855725747,0.31193532204178315,0.0013261133618269244,0.010460812417058526,0.3125105263057762,0.06516954676397269,0.31266817042453043,0.31283158366885266,0.3138793920154243,0.31356541393755644,0.3143618495356085,0.3118117863709464,0.3132043109321436,0.31247445121330686,0.3145504378367616,0.001290781771609757,0.001314372336169236,0.0012801949923493168,0.0018646781717981825,0.001817199172483019,0.002471909383226355
3,30.0,0.2200136248939424,0.723238414556251,0.004415530374721084,0.02096942059893862,0.5799706176800226,0.05173740402264664,0.01867571208771603,0.014323781711449178,0.5707642976074704,0.006080559931607462,0.2707413673710545,1.2381252904638467,1.345472879333712,0.009174771344627172,0.8779521159607881,1.159003719351204,1.2384315865835787,0.8449146986506496,0.18593090333299409,0.23555535520924786,0.19173855184553468,0.007742552852166822,0.5740910367279984,0.572141074396463,0.5745280478173238,0.5696269447565461,0.5748396092685029,0.5717167951696274,0.00443767647644046,0.0350846637700681,0.5722570919078614,0.1269748481707434,0.5724657693853468,0.5733585408015294,0.5736482028882439,0.5733089800210094,0.5741284195614135,0.5716248410291679,0.5729578468968761,0.5722562782095689,0.5743636168069207,0.004397162530813886,0.004420127014785684,0.004391274732320723,0.006590789070879426,0.006832152922452857,0.008589044785100527
4,40.0,0.1981694094184765,0.9997892838590111,0.010517885356757625,0.08031418424792809,0.8771333731163784,0.15841001026044435,0.04052956408855054,0.04374518911149168,0.8678393207932031,0.0156026958703895,0.34290565306774184,1.627158572955885,1.745779356593377,0.02239943028232105,1.2441783539018072,1.5252851723013012,1.648760084774665,1.2274163953469845,0.37064551117595096,0.44609656849624924,0.36948705915280816,0.01868017814168593,0.8711424107056019,0.8691861845440664,0.8714989222473303,0.866727170909457,0.871856561893436,0.8687916317387805,0.01051016541215855,0.08417042108329635,0.8693537107243823,0.20808315025371943,0.869465584917197,0.8706110112799437,0.8706986763569098,0.8703766657475218,0.8711796643025764,0.8686618393548828,0.8699943244552333,0.8693016282111405,0.8713510050452844,0.010465702530028886,0.010496660712377369,0.010468107745234281,0.015306835163308115,0.015794791275610096,0.019796252566071953
5,50.0,0.08926936939514625,1.2479615698062907,0.02065744732825902,0.20278751939291684,1.1980694770126978,0.3485215637825768,0.07445613452251278,0.10211326298120328,1.1886965315023095,0.0293578089863266,0.4167176302145123,2.0014069999402744,2.1279954871798545,0.04562198271921526,1.6016559221174789,1.8792758272569383,2.042913994456981,1.5852108900146797,0.5999177068404652,0.6947425944155015,0.5851459273161379,0.03757500137928227,1.191975148104212,1.1900557656148787,1.1923751936107145,1.1876013672574155,1.1927270142931365,1.1896304257104175,0.020591621517328684,0.16748896994467757,1.1901717815912602,0.31158048506213215,1.190387605572814,1.1916275136945307,1.1915427233332943,1.1912377430226562,1.192047367066587,1.189548132177097,1.1908316237072911,1.1901824325264898,1.1922786238035328,0.020544073651540606,0.020587583328054514,0.020575841917407765,0.031061854094898443,0.031202692150801088,0.039085024998573636
6,60.0,0.17267285824728482,1.4774705410543927,0.03595669103519123,0.41223634152407973,1.5320620048534683,0.6263709067789629,0.12385612612824648,0.19593800203019146,1.5226901760282177,0.051680347278070964,0.49095248897539956,2.3595180944692635,2.4916758323735233,0.08241259137480447,1.9509356855984412,2.2157808178738883,2.421212834560545,1.9277227759271438,0.8585234408289785,0.9692390223895146,0.827884024226721,0.06771957931840324,1.5259767699016087,1.5240242999342088,1.5263510224076533,1.5215692006265835,1.5266835806260537,1.5236224015000495,0.03582761785688826,0.29197366063528346,1.5241886483836355,0.43853200055223923,1.5242845044010513,1.5256152831689023,1.5255099169755326,1.5251753516350885,1.5260031640124763,1.5235365239737537,1.524823405597352,1.5241637089039608,1.5261878300533145,0.035759355101817165,0.03582545724980416,0.03582853737305613,0.053880513366524906,0.05477304918596608,0.06876231889849468
7,70.0,0.9846571631174713,1.6982991608287732,0.057679001733274074,0.7193029376798875,1.8725264362580327,0.9852268285143189,0.1927431342025678,0.3258559162765484,1.8631765864734224,0.08167262264427096,0.5653013016799043,2.7035443654296305,2.8409062399686995,0.13901519601367124,2.2951604868323647,2.5374674895413913,2.7871197923767497,2.2611083091127724,1.1369387891983291,1.2620527088419033,1.0902447955580343,0.11283750711872138,1.8664388236731067,1.8644894046618892,1.8667556303590678,1.8620731632979624,1.867141843606945,1.8641193568664354,0.057457642436793105,0.458901074031524,1.8646457830726326,0.5876291594146311,1.8648175566666132,1.8661328172965637,1.8660304226218054,1.8657179831294415,1.866492144840949,1.8640039470834209,1.8652769171779324,1.8646543873628645,1.8666534613485446,0.05737058429418503,0.05747387425550331,0.057497874037689335,0.0881099323479264,0.08947201086995525,0.10958626126142473
8,80.0,0.32093156656037836,1.9373437365506567,0.08726430740233176,1.0918647895077696,2.2165290872642442,1.4116371265266239,0.2847559063508787,0.4883675761844746,2.2071610268516393,0.12378065246914557,0.6400346689612697,3.038384984598747,3.1796682474705804,0.21811926494154613,2.6348391051380853,2.8480689409475652,3.143107742087047,2.5908033559477843,1.428988304362146,1.5681625026394985,1.3665763699585558,0.17641552866830584,2.2103931258441154,2.2084904744292473,2.2108091386406605,2.2059575172534305,2.2110985276308917,2.2080511815177886,0.08694954679036625,0.66486240389856,2.2086135260416797,0.7564008462891326,2.208772701034059,2.21009313994764,2.209916196377338,2.209644464936205,2.210420275287152,2.20798049855599,2.2092614370140202,2.2085767618937515,2.2106131327681804,0.08683640368943592,0.08698512178874448,0.08702012401023154,0.13428697243956075,0.13613247123591427,0.16564875338628712
9,90.0,0.9582316744590739,2.172846189708418,0.12635260026570777,1.540855705768757,2.56255871932271,1.8929352204412875,0.4021979903726428,0.678254342335267,2.5532458172599464,0.17568438224230185,0.7159645131997183,3.3631629030265766,3.511527264931699,0.32078929263585254,2.969965927165518,3.1490019493204087,3.4920485164176123,2.920048898412115,1.7309918212854734,1.883817943181241,1.6537204834797068,0.2611782924191316,2.5564716375260548,2.554542940623366,2.5568329884128,2.552108270654439,2.557196933082808,2.55417685542073,0.12594569365447256,0.9043197516693268,2.5547601530964896,0.9423230704084213,2.554855753074864,2.556272161146443,2.556078786128257,2.555628476682482,2.5565563423693365,2.5540257707345013,2.5553538670690386,2.5547071925697242,2.5567168450931415,0.12581754593227998,0.12599381944955956,0.12605746909090618,0.19615655681268038,0.19960325186006947,0.2379766473882866
10,100.0,2.541270046954378,2.4107226854984973,0.17673076316385145,2.03612587833078,2.909722476751645,2.4175776090826275,0.5457353518030414,0.8900912546816381,2.900372292879655,0.2442798301656165,0.7906070517511893,3.6832990091323454,3.838679512290481,0.448570110433482,3.2980141201098143,3.4426367419618074,3.8345785397144154,3.2486181111908676,2.0403073752178753,2.206070561094493,1.949986560154628,0.3689774423395052,2.903549378289706,2.901661944833135,2.9039503309564565,2.899126064225369,2.9042526318325486,2.901243313656978,0.17627072878781114,1.1716517482584374,2.9018324429573945,1.1433572440830113,2.9018990004882377,2.9033102049336863,2.9030867323276874,2.9028944160573937,2.9036265626338222,2.9012061339231057,2.902426777836901,2.901749312954982,2.9037835953407147,0.17611398383231552,0.17633035375509762,0.1764000127943765,0.27585913256400624,0.2792813469751425,0.32722297352446167
11,110.0,-1.1472776161050913,2.6768379287300146,0.24020142117178528,2.584462448631523,3.256151747170423,2.976495960947492,0.7145393796986945,1.1191461135711707,3.2469025609315105,0.328115852426999,0.8669123858823417,3.9981445606403927,4.1632260572328645,0.6008227316502764,3.6177137208731964,3.7296914132891312,4.172408360858115,3.577540744297906,2.354942129355329,2.5326935424448918,2.2517224768486126,0.5008658676355857,3.2500216804135955,3.2481292219388767,3.250448979965729,3.2457563648980505,3.250752878050153,3.247757170746557,0.23975304305108572,1.4621583394329574,3.2483541156520013,1.3580247939266885,3.248453968655119,3.2498950427904583,3.249673304682152,3.249220514381338,3.2500832867445855,3.2476420497125167,3.2490237165282356,3.2483173138592814,3.250291718740481,0.23960724110669135,0.23980859387079564,0.23988398766607666,0.37376091680793705,0.3789988927890766,0.43645922302020457
12,120.0,3.8620245385812546,2.9485218312583115,0.3184484565123741,3.1589449322451992,3.600264887016031,3.563102245163626,0.9067445174585029,1.361505520182691,3.591167408949207,0.4290177119537618,0.9439171848901863,4.308893005076986,4.485507460853214,0.772387734954065,3.927386454835604,4.010551663355641,4.507120877459172,3.90335455693465,2.6736943928435175,2.8615981471777996,2.5605097590151136,0.657176491999609,3.59424391965472,3.592362152530312,3.5947689294845175,3.5899107224380544,3.5949633146197546,3.591972655058153,0.3180721630638771,1.7722789823993954,3.5926549490896904,1.58528002341841,3.5926426045147997,3.5941002219378837,3.5939786300555565,3.5935254587033794,3.59443813878939,3.591949465618194,3.593296027446866,3.592473021503565,3.5945875251930297,0.3179422826757178,0.31812096848215504,0.3181716382839149,0.4922883602465604,0.5000173021015928,0.5634804679918395
13,130.0,1.1945948935761184,3.2447478457876597,0.41287408822025373,3.7939091329942363,3.9405626830018496,4.170563483053714,1.1199235721994174,1.6142139615014963,3.9314280164090794,0.5487827613885041,1.0206889393602372,4.615514036426513,4.807103212068258,0.9661669498642761,4.228618013831579,4.286878483357754,4.838577776295806,4.225727505537287,2.9953565357371414,3.1921824389101974,2.8726464644054093,0.8377362621853047,3.9345200122722956,3.932658410941833,3.935019150341815,3.93009393797872,3.9352176439703155,3.9323567711564187,0.4126728814963206,2.0994374551584083,3.932920740246087,1.8243310418364205,3.932854579527687,3.9344499130053188,3.9341407595109965,3.9338046413797745,3.9345733334948907,3.9321268120697472,3.933459416920832,3.9326589641313223,3.934684943788646,0.41258182210293937,0.41269230876403973,0.4127095546944218,0.6326918087194204,0.64159523255179,0.7104374798691614
