,temperature,D0_3--BiF3 a=5.9355
0,0.0,0.0
1,10.0,0.0026337042027097836
2,20.0,0.030583694717178405
3,30.0,0.16292333657771169
4,40.0,0.4850118935863339
5,50.0,0.9971625892842052
6,60.0,1.6466975463170948
7,70.0,2.3811809531981765
8,80.0,3.1646282013430787
9,90.0,3.9734800840870976
10,100.0,4.790557943973829
11,110.0,5.60198520680522
12,120.0,6.3963576212343805
13,130.0,7.164757310436952
14,140.0,7.900817937599691
15,150.0,8.60058874752438
16,160.0,9.262208198114733
17,170.0,9.885476621594131
18,180.0,10.471413238709383
19,190.0,11.021853987339929
20,200.0,11.53911807772075
21,210.0,12.02575063210161
22,220.0,12.484336546744249
23,230.0,12.917374830677195
24,240.0,13.327200891386664
25,250.0,13.715944772884317
26,260.0,14.085514991664736
27,270.0,14.43759961652782
28,280.0,14.773678188705059
29,290.0,15.09503978434679
30,300.0,15.40280391527362
31,310.0,15.697942048761137
32,320.0,15.981298338790973
33,330.0,16.25360874730664
34,340.0,16.515518142540227
35,350.0,16.767595235258856
36,360.0,17.010345388532055
37,370.0,17.244221440621708
38,380.0,17.46963273569299
39,390.0,17.686952579325975
40,400.0,17.896524337085626
41,410.0,18.098666382992402
42,420.0,18.293676086334447
43,430.0,18.48183300374201
44,440.0,18.663401421240685
45,450.0,18.83863236965546
46,460.0,19.007765217075583
47,470.0,19.17102892453688
48,480.0,19.328643035774633
49,490.0,19.48081845872041
50,500.0,19.627758085362267
51,510.0,19.769657287256564
52,520.0,19.90670431632165
53,530.0,20.03908063425039
54,540.0,20.166961188768205
55,550.0,20.290514650807257
56,560.0,20.409903623400258
57,570.0,20.525284830440715
58,580.0,20.636809291393746
59,590.0,20.744622486416816
60,600.0,20.84886451509593
61,610.0,20.94967025101906
62,620.0,21.04716949368655
63,630.0,21.141487118698816
64,640.0,21.232743226757023
65,650.0,21.32105329170608
66,660.0,21.406528307654277
67,670.0,21.489274935058578
68,680.0,21.569395645558345
69,690.0,21.646988865315627
70,700.0,21.72214911657027
71,710.0,21.794967157123356
72,720.0,21.865530117475956
73,730.0,21.93392163536478
74,740.0,22.00022198745778
75,750.0,22.06450821801528
76,760.0,22.126854264334135
77,770.0,22.18733107884156
78,780.0,22.246006747724056
79,790.0,22.30294660600515
80,800.0,22.358213349014477
81,810.0,22.41186714022705
82,820.0,22.46396571543577
83,830.0,22.514564483297594
84,840.0,22.563716622248027
85,850.0,22.611473173843937
86,860.0,22.65788313257644
87,870.0,22.70299353222019
88,880.0,22.746849528803633
89,890.0,22.789494480241707
90,900.0,22.830970022772544
91,910.0,22.8713161442349
92,920.0,22.910571254315784
93,930.0,22.94877225184815
94,940.0,22.985954589256064
95,950.0,23.02215233425697
96,960.0,23.057398228899945
97,970.0,23.091723746056726
98,980.0,23.125159143457072
99,990.0,23.157733515353517
100,1000.0,23.189474841924696
