,temperature,B2--CsCl a=3.1072,mp-1217008 a=2.8023,oqmd-327581 a=2.8037,oqmd-753868 a=5.5888,oqmd-753870 a=5.5746,oqmd-753872 a=4.5533,oqmd-753873 a=4.5553,oqmd-753874 a=4.5515,oqmd-753876 a=5.5913,oqmd-753880 a=5.5395,oqmd-753882 a=2.8454,oqmd-753889 a=4.4677,oqmd-753897 a=5.6454,oqmd-753898 a=4.5711
0,0.0,15.093924040893109,15.291741909386566,15.29490657734641,15.666067151592834,15.323243869459851,15.235269657927821,15.411404176079172,15.28642821866688,15.591039704698828,15.24937214747677,15.991715204339622,15.10127709271406,15.616020496255532,15.344932716946381
1,10.0,15.093924747809048,15.291742431184376,15.294907130068417,15.666067745639685,15.323244382103324,15.235269788817783,15.411403269628593,15.286428497059184,15.59104035938478,15.249372607382137,15.991716360697296,15.101287707071133,15.616021289573839,15.344933248208605
2,20.0,15.09393614261719,15.291751664968782,15.294916566720982,15.66607836583554,15.323253224281531,15.235269311774417,15.411395463943819,15.286433824176399,15.591051835129816,15.249380763292478,15.991735079297666,15.101357730803047,15.616034954608963,15.34494244360459
3,30.0,15.09398546467663,15.291799743149433,15.29496585022657,15.666130143813314,15.323296226363766,15.235261739664992,15.411377605486235,15.286461495883607,15.591107448309158,15.24942263613428,15.991821365176278,15.101545240425784,15.616098993045162,15.34498720847054
4,40.0,15.094121876190124,15.291951032281832,15.295119907857485,15.666282829947116,15.323422946658871,15.23525790494764,15.411376825042483,15.28654671825003,15.59127102295942,15.249553602551625,15.99206702838598,15.10191344647946,15.6162803740163,15.345121930615447
5,50.0,15.094399518725613,15.292287090749833,15.295459537264742,15.666611492135225,15.323697877421791,15.235302075367015,15.411452508172436,15.286739823227826,15.591623562605326,15.249846214331685,15.992582908926405,15.102523192016793,15.616660989118602,15.34542124065754
6,60.0,15.094862720123444,15.292878949330749,15.296054856639,15.667183834810578,15.324181211462326,15.235454517622749,15.411672945040868,15.2870941605537,15.59223881814369,15.250365058450301,15.9934631552467,15.103422001732914,15.61731493558131,15.345956791691869
7,70.0,15.095543611690426,15.29377480133174,15.296953554692415,15.668047864729699,15.324917015066932,15.23577060416603,15.412095268649482,15.287653662557434,15.593169042326737,15.251153940642986,15.994768229108711,15.10463959248333,15.618293231692277,15.34678120415884
8,80.0,15.096463156423132,15.294999303668764,15.29818005027289,15.669229172839175,15.325929461746655,15.236290076303272,15.412756741022799,15.288446731161134,15.594442425193733,15.252234695853598,15.996524531160254,15.106188775205144,15.619621109499894,15.347924006498747
9,90.0,15.097632169821146,15.296557743374594,15.2997395347426,15.670734427304746,15.327225310090364,15.237035097223993,15.413674924737025,15.289486046316904,15.59606656492877,15.253611044122044,15.998731770879125,15.108068519939831,15.621302005427415,15.349394387104649
