calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aaf85b29-1116-4203-a207-3cf550ca6bc5,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,4.120838630293101,4.120838630293101,90.0,90.0,90.0,1e-08,negative,142.428,92.514,92.514,0.000,0.000,0.000,92.514,142.428,92.514,0.000,0.000,0.000,92.514,92.514,142.428,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.282,-0.000,-0.000,-0.000,-0.000,0.000,0.000,52.282,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.282
aaf85b29-1116-4203-a207-3cf550ca6bc5,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,4.120838630293101,4.120838630293101,90.0,90.0,90.0,1e-08,positive,142.428,92.514,92.514,-0.000,-0.000,0.000,92.514,142.428,92.514,-0.000,-0.000,-0.000,92.514,92.514,142.428,0.000,-0.000,0.000,0.000,0.000,-0.000,52.282,0.000,-0.000,0.000,0.000,-0.000,-0.000,52.282,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.282
1ff85cc9-e821-4fbb-a0ed-090b2a87c23c,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,4.120838630293101,4.120838630293101,90.0,90.0,90.0,1e-07,negative,142.428,92.514,92.514,0.000,-0.000,0.000,92.514,142.428,92.514,0.000,0.000,0.000,92.514,92.514,142.428,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.282,-0.000,-0.000,0.000,-0.000,0.000,0.000,52.282,-0.000,0.000,0.000,-0.000,-0.000,-0.000,52.282
1ff85cc9-e821-4fbb-a0ed-090b2a87c23c,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,4.120838630293101,4.120838630293101,90.0,90.0,90.0,1e-07,positive,142.428,92.514,92.514,-0.000,0.000,0.000,92.514,142.428,92.514,0.000,-0.000,0.000,92.514,92.514,142.428,0.000,0.000,0.000,0.000,0.000,-0.000,52.282,0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.282,0.000,-0.000,-0.000,0.000,0.000,-0.000,52.282
42361474-92be-41cd-b819-a455b9cc9722,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,4.120838630293101,4.120838630293101,90.0,90.0,90.0,1e-06,negative,142.428,92.514,92.514,0.000,0.000,-0.000,92.514,142.428,92.514,0.000,0.000,-0.000,92.514,92.514,142.428,0.000,0.000,-0.000,-0.000,0.000,0.000,52.282,-0.000,-0.000,0.000,-0.000,0.000,-0.000,52.282,-0.000,0.000,0.000,-0.000,0.000,-0.000,52.282
42361474-92be-41cd-b819-a455b9cc9722,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,4.120838630293101,4.120838630293101,90.0,90.0,90.0,1e-06,positive,142.428,92.513,92.513,-0.000,0.000,-0.000,92.513,142.428,92.513,-0.000,-0.000,-0.000,92.513,92.513,142.428,-0.000,-0.000,0.000,0.000,-0.000,-0.000,52.282,0.000,0.000,-0.000,0.000,-0.000,0.000,52.282,0.000,-0.000,-0.000,0.000,-0.000,0.000,52.282
46644aa8-5e83-4c79-aa47-ad5e3f2abc4d,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A15--beta-W,A15--beta-W,5.197151294752334,5.197151294752334,5.197151294752334,90.0,90.0,90.0,1e-08,negative,200.346,67.415,67.415,-0.000,-0.000,-0.000,67.415,200.346,67.415,-0.000,0.000,-0.000,67.415,67.415,200.346,-0.000,0.000,-0.000,-0.000,-0.000,0.000,12.108,0.000,0.000,-0.000,-0.000,0.000,-0.000,12.108,-0.000,0.000,-0.000,0.000,-0.000,-0.000,12.108
46644aa8-5e83-4c79-aa47-ad5e3f2abc4d,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A15--beta-W,A15--beta-W,5.197151294752334,5.197151294752334,5.197151294752334,90.0,90.0,90.0,1e-08,positive,201.580,66.798,66.798,0.000,0.000,0.000,66.798,201.580,66.798,0.000,0.000,-0.000,66.798,66.798,201.580,-0.000,0.000,0.000,-0.000,0.000,-0.000,12.108,0.000,0.000,-0.000,0.000,-0.000,0.000,12.108,0.000,-0.000,0.000,-0.000,0.000,-0.000,12.108
14ed2a17-2c55-4725-9159-2ff604ded1c8,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A15--beta-W,A15--beta-W,5.197151294752334,5.197151294752334,5.197151294752334,90.0,90.0,90.0,1e-07,negative,200.346,67.415,67.415,0.000,0.000,-0.000,67.415,200.346,67.415,-0.000,-0.000,-0.000,67.415,67.415,200.346,-0.000,0.000,0.000,0.000,0.000,0.000,12.108,-0.000,-0.000,0.000,-0.000,0.000,0.000,12.108,0.000,0.000,-0.000,0.000,-0.000,0.000,12.108
14ed2a17-2c55-4725-9159-2ff604ded1c8,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,A15--beta-W,A15--beta-W,5.197151294752334,5.197151294752334,5.197151294752334,90.0,90.0,90.0,1e-07,positive,200.346,67.415,67.415,-0.000,0.000,0.000,67.415,200.346,67.415,-0.000,-0.000,-0.000,67.415,67.415,200.346,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.108,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.108,-0.000,-0.000,0.000,-0.000,0.000,-0.000,12.108
