,temperature,C1--CaF2--fluorite a=5.5629
0,0.0,0.0
1,10.0,0.0025876124547191772
2,20.0,0.024051226110214968
3,30.0,0.09441706656501579
4,40.0,0.27508201946741645
5,50.0,0.6238299718366617
6,60.0,1.1512954435835405
7,70.0,1.8314982687834653
8,80.0,2.627026275638718
9,90.0,3.5032795283382714
10,100.0,4.432768263649569
11,110.0,5.394945649549787
12,120.0,6.374790088642318
13,130.0,7.361375149248633
14,140.0,8.346747547300298
15,150.0,9.325115866909874
16,160.0,10.29227708103916
17,170.0,11.245209647012018
18,180.0,12.181780384436998
19,190.0,13.100529395743223
20,200.0,14.00050949444575
21,210.0,14.881164598368775
22,220.0,15.742236624582345
23,230.0,16.583693652203863
24,240.0,17.405674209650392
25,250.0,18.208443934464636
26,260.0,18.992361809975215
27,270.0,19.75785386063015
28,280.0,20.505392681165258
29,290.0,21.23548154191311
30,300.0,21.94864209037422
31,310.0,22.645404882143097
32,320.0,23.326302138871412
33,330.0,23.991862259091153
34,340.0,24.64260570792399
35,350.0,25.279041990259948
36,360.0,25.901667473885375
37,370.0,26.510963877738448
38,380.0,27.10739727900706
39,390.0,27.69141752318118
40,400.0,28.263457945356365
41,410.0,28.8239353300985
42,420.0,29.373250052434216
43,430.0,29.9117863545252
44,440.0,30.439912722186353
45,450.0,30.95798233300871
46,460.0,31.466333553919306
47,470.0,31.965290470821706
48,480.0,32.455163436826325
49,490.0,32.93624962859879
50,500.0,33.40883360281201
51,510.0,33.87318784661928
52,520.0,34.32957331756281
53,530.0,34.77823996962382
54,540.0,35.219427262949445
55,550.0,35.65336465573259
56,560.0,36.080272077095046
57,570.0,36.500360380486214
58,580.0,36.9138317773371
59,590.0,37.32088025103599
60,600.0,37.721691951490456
61,610.0,38.116445570712955
62,620.0,38.505312699933874
63,630.0,38.8884581688883
64,640.0,39.26604036793283
65,650.0,39.63821155369423
66,660.0,40.005118138973614
67,670.0,40.36690096762742
68,680.0,40.72369557515563
69,690.0,41.07563243570115
70,700.0,41.422837196133415
71,710.0,41.76543089792943
72,720.0,42.10353018744533
73,730.0,42.43724751525218
74,740.0,42.76669132508258
75,750.0,43.09196623298807
76,760.0,43.41317319723001
77,770.0,43.73040967941631
78,780.0,44.0437697973861
79,790.0,44.353344470277335
80,800.0,44.65922155622802
81,810.0,44.96148598311628
82,820.0,45.260219872731554
83,830.0,45.55550265874091
84,840.0,45.84741119878524
85,850.0,46.13601988104452
86,860.0,46.42140072558116
87,870.0,46.70362348071761
88,880.0,46.98275571477375
89,890.0,47.2588629033565
90,900.0,47.5320085125021
91,910.0,47.802254077855814
92,920.0,48.069659280115
93,930.0,48.33428201694739
94,940.0,48.596178471547404
95,950.0,48.85540317804901
96,960.0,49.11200908391264
97,970.0,49.36604760948976
98,980.0,49.617568704876916
99,990.0,49.86662090423157
100,1000.0,50.11325137765392
