,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0007736410062535381,0.004649550043614412,8.159343425160142e-05,0.0009423047598492142,0.26696858588119654,0.0025772215626087445,0.0006377345798269806,0.00038382490849995387,0.2629372779643703,0.00019061943411353586,0.20187459466350824,1.5861339525397744,1.0206149397139737,0.00019643123386821104,0.04486537476822404,1.2779218898415186,0.8300986535243372,0.04448395533012544,0.0037644999412496678,0.019019287574669887,0.007908783764495756,0.00018868953239874005,0.2683061188601819,0.2647713103943146,0.26887722274511394,0.2690198012866892,0.267716394041263,0.2659583167604677,0.00015157541403449778,0.0011620304728712056,0.264971829001484,0.028139406418741356,0.2648303579967406,0.2661041740685341,0.2697139927477523,0.26779539962174614,0.2682175937183674,0.2646420924924486,0.266118581564481,0.26829822073344645,0.26810856433734426,0.00011814254121945357,0.00015909608086958103,7.72531532856896e-05,0.00013521463166378138,0.0001889378439771585,0.0002246238602477393
2,20.0,0.005579556017771748,0.015508241476657993,0.0011561693232098658,0.007916813183844495,0.5569872337142456,0.018114092546581067,0.005487911751334774,0.003927679409683544,0.552729446275378,0.0017682689718963493,0.22772526104353127,2.261004347859846,1.3550142938631256,0.0024660785113986795,0.45728210044455564,1.3559899116873293,1.0806147314571226,0.43768244751721547,0.05904976424536332,0.1464109650548266,0.08001378297000267,0.0020896464605742356,0.5581598193498616,0.5545491376116892,0.5586550499633958,0.5590175651672925,0.5575079234245507,0.5557425112277482,0.0012292846869266165,0.010192998977190016,0.5547563578285408,0.07372171806684738,0.554611621333899,0.5561882255364063,0.5595410489494244,0.5575970421999996,0.5580789557017724,0.5544352272315418,0.5559034701528227,0.5580838402486908,0.5579820439283847,0.001174779357235333,0.0012159578769194083,0.0011344109892067165,0.0017514040663116027,0.001831813031527406,0.002330922651114419
3,30.0,0.02009672619106095,0.03575440499975575,0.004161945863099846,0.03211319298998668,0.877396806378706,0.06586612275021451,0.01835043418063125,0.015151682121112075,0.8729789286961511,0.006170312374309523,0.29084544482354746,2.672720618717202,1.623738620013071,0.008831386354763708,0.887934702415068,1.5907409717778056,1.3401579162647406,0.8769123001213982,0.20867235401971723,0.3508605586384238,0.21133505377362663,0.00735249278595208,0.8784872939320562,0.8747803522194686,0.8788862645721868,0.8795436305129283,0.8777566129506007,0.8759821212441806,0.00421741813514082,0.03480088521759716,0.8749963807967807,0.1360541573575252,0.8748470740314505,0.8765558559745954,0.8798343416306988,0.8778583210792172,0.8784163837278289,0.8746859096564398,0.8761439375684208,0.8783252109167252,0.8783353339273513,0.004159643461805483,0.004202219276726857,0.004122866315672417,0.006298893939373897,0.006398624679760811,0.008090130397240568
4,40.0,0.052622965790760715,0.06446005058332448,0.010051736475919611,0.1015578639330777,1.2314048542951823,0.17096913849938733,0.04108012494288327,0.04377728984930991,1.2268342723573404,0.014843831701715111,0.3617404682330002,2.9786017997635286,1.8573393807524405,0.021619355110699234,1.2570250081712258,1.8812246868611087,1.5985583302983368,1.2991237016033608,0.4212879165169552,0.5933329004458937,0.3833969643875302,0.017866047220018177,1.232428726438239,1.2286150438584813,1.2327209562122567,1.2337075083114026,1.231611084872473,1.229826615445494,0.010072776351695699,0.08392871792157697,1.2288413286018063,0.2176350599594301,1.2286864218748215,1.2304962204382786,1.2337379600964684,1.231726642568412,1.2323688523334835,1.2285425728235193,1.2299893735974992,1.2321716392407547,1.2323054134827205,0.010011140398136272,0.01005953484507577,0.0099866962910073,0.015279739154940769,0.01541467077076608,0.01935206485602295
5,50.0,0.11283107835615853,0.10162557813378278,0.019845345555707057,0.24591371449314942,1.6061675554036599,0.3537504481293315,0.07569824807343564,0.10181484574785325,1.6014948874681019,0.0292607282048636,0.4334368109936491,3.248880680319517,2.0821008065535005,0.04404508944924343,1.5854873514500472,2.1772617951001414,1.8598130550525143,1.6964775882621224,0.6689186952699164,0.8562391053499634,0.5874506476088454,0.03604885819266056,1.6071475113160163,1.6032595989072405,1.6073655112615626,1.6085764450796805,1.606271110692443,1.6044798972955558,0.019811792297458657,0.16757491501266228,1.6034949170640447,0.3216994518160872,1.603334133432304,1.605212373011612,1.6084311982837094,1.6063960288302812,1.6070950918616318,1.6032040797519547,1.6046432919574625,1.6068262284269856,1.6070435477099974,0.01974144084098136,0.019804411574529314,0.019743367596951892,0.030391461974577528,0.030585929627003784,0.03814900031457687
6,60.0,0.20768272901736048,0.1474515556768749,0.034633920601692056,0.473921154952125,1.9836390736397616,0.6186887331554967,0.12554039235733616,0.19601010555534243,1.978935312722568,0.05083587777055373,0.5053243204563443,3.5130771946041124,2.3101293056654217,0.08053092544491404,1.9016550036105557,2.4696750498968574,2.1272756259849674,2.0677889376087415,0.9376458723888418,1.1339464720521886,0.8158647060454114,0.06513186327126148,1.984605748556491,1.9806910019603041,1.9847969143143032,1.9860796316605644,1.983711354503261,1.9819180617066572,0.03452429920199788,0.29262325091653074,1.9809331760885747,0.44915057239230394,1.980766528570596,1.9826697708676582,1.9858816396908552,1.9838391537248183,1.9845555960002286,1.9806447796801523,1.98208165253657,1.9842647961517164,1.9845076614366501,0.034438431558648556,0.03452758952957407,0.0344833722800219,0.05358444409442575,0.0538700481460202,0.06674606649848355
7,70.0,0.34036954385211055,0.2022312457286761,0.05562816726663419,0.7767816037719216,2.3543799142063797,0.9576490632611443,0.19472674456931227,0.32644721077921224,2.349694901322539,0.08106924625293685,0.5773931214107763,3.7796587352870925,2.5455820091338217,0.13582332753105653,2.2217265987354233,2.7587792582979818,2.400664210148351,2.4205974004865554,1.2204105720584182,1.423883181392957,1.0625672352419417,0.10881277080067714,2.355354779014087,2.351446217377153,2.3555521297310955,2.356799755349921,2.3544710487163805,2.352678956662702,0.055422523338017206,0.4599441189969726,2.351694016563753,0.5984465951084951,2.3515212151038285,2.353419309002117,2.3566353500000172,2.3545971725777,2.3553032480489353,2.351404208962765,2.352842433968122,2.3550254586403994,2.3552531020406895,0.05531410965004315,0.05544118573386468,0.05541797024171143,0.08710552629464659,0.08752120831559253,0.10747038021496766
8,80.0,0.5111702978115964,0.2663770182185227,0.08421609531103842,1.139678770834698,2.7171163066210826,1.357435776179722,0.28694889188769274,0.4890851790526561,2.71247270386696,0.1216906121496734,0.6496742985692736,4.049533717912418,2.788765125119528,0.21352337042809633,2.548785979775551,3.045582866296956,2.6780712404467564,2.7633143825668447,1.513226230560204,1.723754941618519,1.323203984281708,0.17053293642980535,2.7181091101904897,2.7142212170955164,2.718327129448715,2.7194917248177912,2.717249086585721,2.7154596916612457,0.08390157997742786,0.6656712189715904,2.7144746291081177,0.7669630960299763,2.714294994783102,2.7161747624006107,2.7194000353656893,2.717371459892672,2.7180545440716557,2.71418165438891,2.715622914239397,2.7178056713151646,2.7179995422109284,0.08376557335668794,0.08393887473299724,0.08393904373648924,0.133413392336818,0.13400804763709515,0.16244903642350214
9,90.0,0.7184647714656791,0.34044392388838757,0.12198463258563526,1.5488001088295318,3.0736734601137083,1.8050594423366026,0.40449911427978796,0.6783802318894606,3.0690774276019366,0.17463721314406894,0.7222030773399624,4.321793457950606,3.038465278724133,0.31536848097710657,2.8795861656362223,3.33028496317245,2.9574362169714274,3.1014662263884163,1.8135891791737575,2.0312653412672,1.5947183310655553,0.2529901238547572,3.074686839430382,3.0708228349614024,3.074928747313709,3.0759981264890013,3.0738540821090288,3.0720677939116214,0.12156406664624497,0.9039414662116098,3.071082590247478,0.952111432023943,3.0708952059931462,3.0727537810439323,3.075989662722659,3.0739721354313203,3.0746287886246826,3.070785966782987,3.0722307230014687,3.0744131716902294,3.0745682145707636,0.12139994867045022,0.12162021563258406,0.12164278416236005,0.1949609664161033,0.1957977662189206,0.2334512005284137
10,100.0,0.9595478399927903,0.42510953172674093,0.17066583585281614,1.9936608932893738,3.4257031938584848,2.2899743050129984,0.5479485679453024,0.8888716290136055,3.4211549098174885,0.24188331730470392,0.795017294369327,4.595419015908477,3.2931101770303903,0.4414174523357238,3.209539518084246,3.6126237032447817,3.237107251078874,3.437368361438244,2.1197606122063295,2.3443064350954863,1.8749105721180042,0.3580025320873295,3.4267372118527555,3.4228962221818455,3.4270021345329327,3.4279770436064085,3.42593183703838,3.4241486717112415,0.17016561418274612,1.168944779921634,3.423163326210775,1.1518360920719108,3.422967183446647,3.4248054478498684,3.428051979479704,3.426045549774703,3.426675664190456,3.4228630356234766,3.424311305807409,3.4264934445304593,3.4266094997628302,0.16997942632017513,0.17023648476713746,0.17027557676655086,0.2739335397382157,0.27509355910769806,0.3218463242703997
11,110.0,1.231246989141323,0.5210990467254988,0.23201438619431766,2.4670305472580285,3.7736984411023062,2.804354530073185,0.7163688386900937,1.115869719879408,3.769197885053562,0.32522228167092904,0.8681580714192507,4.8695790734137905,3.5512397571633265,0.5906161366297762,3.5348456511877298,3.8923485620400453,3.51592143939277,3.7711081581636083,2.430412821990143,2.6610923823733637,2.1621224008774154,0.4865691297106276,3.7747530796224114,3.770934072745161,3.775039985095614,3.7759215781593807,3.7739750852621565,3.772195043972728,0.23148700808588762,1.4558931686438676,3.7712095565655126,1.364674446017095,3.771003627954826,3.7728226096030033,3.776079787542975,3.7740844559246884,3.7746880371820724,3.770905597340437,3.7723573829431443,3.774539211546141,3.7746162865447044,0.23129184507496278,0.2315637906504627,0.23160816279456958,0.37204042874582954,0.37362312067993925,0.4286113405469803
