,temperature,oqmd-753871 a=7.3756,oqmd-753883 a=7.3676
0,0.0,0.0,0.0
1,10.0,4.750221324823234e-08,-1.0002407327424124e-06
2,20.0,2.32313932290967e-07,-2.713246238377733e-06
3,30.0,6.733352727086841e-07,-4.5575258225833624e-06
4,40.0,1.4839008321686997e-06,-5.975119488141192e-06
5,50.0,2.7351350966032303e-06,-6.766405630116412e-06
6,60.0,4.396833827078886e-06,-6.955467466358745e-06
7,70.0,6.356107271283745e-06,-6.665574214617396e-06
8,80.0,8.474822126867557e-06,-6.040711861535697e-06
9,90.0,1.0631080991699326e-05,-5.207618657823605e-06
10,100.0,1.2735533983054486e-05,-4.264688939136029e-06
11,110.0,1.4731570053997431e-05,-3.2816056643306667e-06
12,120.0,1.6588800343293048e-05,-2.3040539517165234e-06
13,130.0,1.8295582658905455e-05,-1.3606012732938084e-06
14,140.0,1.9851699421139488e-05,-4.6657042302269336e-07
15,150.0,2.12641049681366e-05,3.7051727430990455e-07
16,160.0,2.2543379328826763e-05,1.14800462952517e-06
17,170.0,2.37015232073719e-05,1.867306933278991e-06
18,180.0,2.47509908015341e-05,2.5313527978478412e-06
19,190.0,2.57035812018207e-05,3.1440476580807758e-06
20,200.0,2.657026731596825e-05,3.70930770355515e-06
21,210.0,2.736095044832758e-05,4.231518064093423e-06
22,220.0,2.808456745453444e-05,4.715018870836559e-06
23,230.0,2.8748743971763447e-05,5.163511459589771e-06
24,240.0,2.936070569453653e-05,5.58077512950751e-06
25,250.0,2.9926492041790424e-05,5.969838079425814e-06
26,260.0,3.045108983316752e-05,6.333306672350539e-06
27,270.0,3.093950560762581e-05,6.674766737953332e-06
28,280.0,3.1395559249795616e-05,6.9960803551731825e-06
29,290.0,3.182297059639916e-05,7.298775177325058e-06
30,300.0,3.2224747344060316e-05,7.5855713239218735e-06
31,310.0,3.2603525863186396e-05,7.857229385193767e-06
32,320.0,3.296198346019727e-05,8.116230071021213e-06
33,330.0,3.3302077536854975e-05,8.363782715321989e-06
34,340.0,3.3625533616227733e-05,8.60046691831288e-06
35,350.0,3.3934218663918295e-05,8.827695969936914e-06
36,360.0,3.422953165434177e-05,9.046045192204326e-06
37,370.0,3.451255275434841e-05,9.256984075848342e-06
38,380.0,3.47847869293921e-05,9.46094916677948e-06
39,390.0,3.504687230036481e-05,9.65833658677799e-06
40,400.0,3.530021104214404e-05,9.850272005311752e-06
41,410.0,3.5545239290968624e-05,1.0037417926287836e-05
42,420.0,3.578255844697562e-05,1.0219551141466095e-05
43,430.0,3.601329663501497e-05,1.0397738982064642e-05
44,440.0,3.623743762729363e-05,1.0572546224548534e-05
45,450.0,3.6456056914934176e-05,1.0743746245097402e-05
46,460.0,3.666954925900283e-05,1.091197510467955e-05
47,470.0,3.687837557525834e-05,1.10773268477284e-05
48,480.0,3.7082483895469655e-05,1.1241184504794086e-05
49,490.0,3.728252642211401e-05,1.1402665743601896e-05
50,500.0,3.747927372014189e-05,1.1561434352784127e-05
51,510.0,3.7672176470310635e-05,1.1719378158395762e-05
52,520.0,3.786169075248635e-05,1.1876547550236684e-05
53,530.0,3.8048682104468156e-05,1.2031647249778194e-05
54,540.0,3.823325663090864e-05,1.2185930138678763e-05
55,550.0,3.8414961864759365e-05,1.2339755228371797e-05
56,560.0,3.8594215570854445e-05,1.2492537713610483e-05
57,570.0,3.877159710711002e-05,1.2645317547814475e-05
58,580.0,3.894706152937225e-05,1.2797690592129871e-05
59,590.0,3.9120291670272514e-05,1.2949730225691518e-05
60,600.0,3.9292066198569225e-05,1.3101359451122943e-05
61,610.0,3.9462794186156206e-05,1.3253032363965007e-05
62,620.0,3.9631537534553375e-05,1.3405460641903365e-05
63,630.0,3.979836815832697e-05,1.355810186843403e-05
64,640.0,3.996507914406975e-05,1.371067060661309e-05
65,650.0,4.013042272900744e-05,1.3863869100160685e-05
66,660.0,4.029365627247767e-05,1.401805626458642e-05
67,670.0,4.0456712176752006e-05,1.417245308625548e-05
68,680.0,4.0619103911058074e-05,1.432746695631543e-05
69,690.0,4.07802363718811e-05,1.4483656538244413e-05
70,700.0,4.0940425591887095e-05,1.4641221275676456e-05
71,710.0,4.109977247452072e-05,1.4799378330747293e-05
72,720.0,4.1258783543024277e-05,1.495766318675822e-05
73,730.0,4.141685250583575e-05,1.5117945903454621e-05
74,740.0,4.157473048480763e-05,1.528001159595303e-05
75,750.0,4.173204911238369e-05,1.5443025935109333e-05
76,760.0,4.188800945149854e-05,1.5607335107635192e-05
77,770.0,4.204414820940542e-05,1.577277129535134e-05
78,780.0,4.2199910146815946e-05,1.5939889827728158e-05
79,790.0,4.235511182385253e-05,1.6108823740637424e-05
80,800.0,4.250969648064337e-05,1.627929073077293e-05
81,810.0,4.266393137339489e-05,1.64514112221563e-05
82,820.0,4.2818131220508745e-05,1.662565786929317e-05
83,830.0,4.297216051508607e-05,1.6801598415329913e-05
84,840.0,4.312568628199384e-05,1.6979155590341844e-05
85,850.0,4.327815444239125e-05,1.7159074153458496e-05
86,860.0,4.343123144749544e-05,1.7340613878878842e-05
87,870.0,4.3584147326246046e-05,1.752321011498968e-05
88,880.0,4.373641154622524e-05,1.7709206722222534e-05
89,890.0,4.38885886648934e-05,1.789882372042813e-05
90,900.0,4.404013046007781e-05,1.8089771371315698e-05
91,910.0,4.4192106469126504e-05,1.8283114060279086e-05
92,920.0,4.434390434953489e-05,1.847866993893422e-05
93,930.0,4.449569631917134e-05,1.8676570434899283e-05
94,940.0,4.4647141529914356e-05,1.8877767026029147e-05
95,950.0,4.479748044157572e-05,1.9081462410630957e-05
96,960.0,4.494892203693098e-05,1.928750163405117e-05
97,970.0,4.509979669388746e-05,1.9496073488541984e-05
98,980.0,4.524992413187655e-05,1.9708095967581645e-05
99,990.0,4.5401015031979026e-05,1.9923493073067628e-05
100,1000.0,,
