calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f477f679-29d5-45d4-9d43-8d03e329f287,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--111,111,-127549.28
a013fb25-972a-41f5-97be-1f4d8e02da6e,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--211,211,-179944.97
92d622ea-5ccd-462c-a68b-cbd073887523,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--210,210,-187647.48
a2471886-eccb-43d8-8ece-c563575a8c56,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--311,311,-271571.38
a217ce24-f760-42e4-b9d3-13a205cd5ff6,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--322,322,-354502.92
a4600b60-4772-4070-9a08-c36adae05cad,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--100,100,-60535.20
9863250b-f6d7-48ac-bc4b-75eeb4b8acfa,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--320,320,-64787.80
5551a66a-4483-4526-b8a4-bf16a06b52e6,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--310,310,-6895.98
0bfc05eb-c26d-48c3-8975-78e11beeffd4,C,A2--W--bcc,A2--W--bcc,2.1599912768088143,A2--W--bcc--110,110,1002.83
06e1ab61-2131-4e82-bd76-6a994c048fa9,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--111-1,111-1,12913.13
fb3a1e8b-903b-44fb-bdaa-590cfac2c8df,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--111-2,111-2,2061.08
d7e7b65a-7fdf-4f50-8784-4b03a8b96af9,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--331-2,331-2,2721.07
8c1a7efb-0d0e-42ff-8dab-ce64741858f8,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--110,110,2959.42
e69635c2-ba57-4b2a-89c1-dc51c11b9709,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--321,321,3633.01
12690c7d-3753-4a44-9c13-2c108f15057f,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--211,211,3881.76
557b96b4-16de-4ada-adab-143124bc2563,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--320,320,3883.22
9eb0a5ca-8e52-42c3-b1b2-fc3d9741a33d,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--311-2,311-2,4328.21
2567c588-7082-4c20-aa8d-e81451022abe,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--210,210,4397.64
a88ccd3d-9bbb-4340-80d5-6a2553ee61fa,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--332,332,4401.62
784cb95d-00fd-48ce-a909-d76ed1cbf45a,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--311-1,311-1,4679.47
e0d066a6-a28b-4888-86c9-a618c0aa46fd,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--310,310,4951.65
ac65418c-2dc5-47c7-b3f5-caec443d78ff,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--322,322,5441.14
7537c208-7383-46fb-89d3-2aa256d146d2,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--100,100,5589.64
7789b16e-4e1c-4f03-bb1e-dc54b4a33e5e,C,A4--C--dc,A4--C--dc,3.5657198496170373,A4--C--dc--221,221,5699.00
ca059d0e-5111-4156-85ea-73acc7bd01eb,C,A5--beta-Sn,A5--beta-Sn,3.4249370353352977,A5--beta-Sn--101-1,101-1,-103.82
f8aad49e-182a-4bba-9eda-ddf6c2a8bc89,C,A5--beta-Sn,A5--beta-Sn,3.4249370353352977,A5--beta-Sn--001,001,-11308.69
4fb4d9a6-8f70-475d-aa62-d7d9b05e86dc,C,A5--beta-Sn,A5--beta-Sn,3.4249370353352977,A5--beta-Sn--211-2,211-2,-139938.51
1a91bad8-9405-42e5-b7cd-c9bf98414c28,C,A5--beta-Sn,A5--beta-Sn,3.4249370353352977,A5--beta-Sn--201,201,-28591.58
b38d1c26-ebfd-43dc-ae6a-eefa823ee68c,C,A5--beta-Sn,A5--beta-Sn,3.4249370353352977,A5--beta-Sn--211-1,211-1,-42470.13
cae03db3-f6cf-408a-945f-73a4cded7d39,C,A5--beta-Sn,A5--beta-Sn,3.4249370353352977,A5--beta-Sn--101-2,101-2,-6425.13
d7afac76-c2f4-49b8-b729-53bb782aa78a,C,A5--beta-Sn,A5--beta-Sn,3.4249370353352977,A5--beta-Sn--110,110,1713.91
eb7db295-dc93-4dfd-9150-8386176e3db2,C,A5--beta-Sn,A5--beta-Sn,3.4249370353352977,A5--beta-Sn--100,100,947.77
8f297627-ec52-4cb7-862c-24ba5e1c109c,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824867089815697,Ah--alpha-Po--sc--111,111,-114748.45
687f9365-2ab7-4dfd-8bf8-e5d606301c87,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824867089815697,Ah--alpha-Po--sc--221,221,-18688.66
b89299b0-46a7-4be5-a143-c3422e835061,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824867089815697,Ah--alpha-Po--sc--311,311,-217151.08
e62d37d8-9b81-465f-81c3-e131e12a5bc6,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824867089815697,Ah--alpha-Po--sc--321,321,-44350.69
1180217f-ff27-44e2-a355-537dec8d5e3a,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824867089815697,Ah--alpha-Po--sc--211,211,-4549.79
bd3569cc-a331-4aa3-a311-c7c4ee193ca5,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824867089815697,Ah--alpha-Po--sc--210,210,352.22
3dd40f74-1366-494c-848e-e2f8ae4bd86e,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824867089815697,Ah--alpha-Po--sc--310,310,368.39
8aaa4cf7-cf2f-419e-a984-64f742745ff2,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824867089815697,Ah--alpha-Po--sc--320,320,512.98
6b90e6d4-05c0-4fb4-9ca7-c64830e9d950,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7824867089815697,Ah--alpha-Po--sc--100,100,523.40
