,temperature,mp-1094034 a=2.9848
0,0.0,12.195351566884899
1,10.0,12.195351363896624
2,20.0,12.195351489344343
3,30.0,12.195356320021677
4,40.0,12.195374972193495
5,50.0,12.195422366660708
6,60.0,12.195515661328882
7,70.0,12.195669269122792
8,80.0,12.19589256530505
9,90.0,12.19618997843118
10,100.0,12.196562138546732
11,110.0,12.19700720810595
12,120.0,12.197521989450923
13,130.0,12.198102713171487
14,140.0,12.198745531965896
15,150.0,12.199446794392482
16,160.0,12.2002031635134
17,170.0,12.201011646055118
18,180.0,12.201869576969688
19,190.0,12.202774569067667
20,200.0,12.203724472821241
21,210.0,12.204717324049042
22,220.0,12.205751309082292
23,230.0,12.206824732270356
24,240.0,12.207935991046812
25,250.0,12.209083560533832
26,260.0,12.21026598031959
27,270.0,12.211481845207814
28,280.0,12.212729802390779
29,290.0,12.214008546481896
30,300.0,12.215316817244775
31,310.0,12.216653400040993
32,320.0,12.218017123546902
33,330.0,12.219406862187455
34,340.0,12.220821531867552
35,350.0,12.222260092703767
36,360.0,12.223721547720634
37,370.0,12.225204942797722
38,380.0,12.226709364200294
39,390.0,12.228233938207001
40,400.0,12.229777832380282
41,410.0,12.231340252914803
42,420.0,12.232920440854853
43,430.0,12.234517675800614
44,440.0,12.236131269873493
45,450.0,12.237760570297649
46,460.0,12.239404955280596
47,470.0,12.24106383187381
48,480.0,12.242736639949994
49,490.0,12.244422843396759
50,500.0,12.246121935918381
51,510.0,12.247833432811976
52,520.0,12.249556876848931
53,530.0,12.251291830963897
54,540.0,12.253037881124047
55,550.0,12.254794632595646
56,560.0,12.256561710845869
57,570.0,12.25833875821433
58,580.0,12.260125437641063
59,590.0,12.261921425868028
60,600.0,12.263726415609442
61,610.0,12.265540115093971
62,620.0,12.267362246163252
63,630.0,12.269192544263364
64,640.0,12.271030756248923
65,650.0,12.27287664334729
66,660.0,12.274729975021867
67,670.0,12.276590532936982
68,680.0,12.278458109110254
69,690.0,12.280332504740013
70,700.0,12.282213530219337
71,710.0,12.284101004341709
72,720.0,12.285994752847044
73,730.0,12.28789461290254
74,740.0,12.289800424843406
75,750.0,12.291712038420885
76,760.0,12.293629308608525
77,770.0,12.29555209907095
78,780.0,12.29748027686777
79,790.0,12.299413715633307
80,800.0,12.301352293580276
81,810.0,12.303295894366423
82,820.0,12.305244409510845
83,830.0,12.307197730679423
84,840.0,12.309155755643491
85,850.0,12.311118387584717
86,860.0,12.313085531721566
87,870.0,12.315057100427287
88,880.0,12.317033004304784
89,890.0,12.319013160279074
90,900.0,12.320997491923045
91,910.0,12.322985919612277
92,920.0,12.324978370762256
93,930.0,12.326974776800872
94,940.0,12.328975066637764
95,950.0,12.330979176746803
96,960.0,12.332987041747943
97,970.0,12.334998605587412
98,980.0,12.33701380766534
99,990.0,12.339032592813428
100,1000.0,
