,temperature,L2_1--AlCu2Mn--heusler a=5.9558
0,0.0,0.0
1,10.0,0.0005576482975401978
2,20.0,0.006139760093762724
3,30.0,0.023105975735051885
4,40.0,0.06451187450027794
5,50.0,0.1557325892128509
6,60.0,0.3263650383377251
7,70.0,0.5951350021288507
8,80.0,0.9636692385882474
9,90.0,1.4200273680742137
10,100.0,1.9456278433310077
11,110.0,2.520997589405781
12,120.0,3.1290179028109395
13,130.0,3.756091369792284
14,140.0,4.392080816915279
15,150.0,5.0297137480273335
16,160.0,5.663869479142411
17,170.0,6.290946859828976
18,180.0,6.908377445118858
19,190.0,7.514282634973883
20,200.0,8.107247525966345
21,210.0,8.68617936849411
22,220.0,9.250222624204838
23,230.0,9.798709355112951
24,240.0,10.331130169656287
25,250.0,10.847116169077
26,260.0,11.346426126501655
27,270.0,11.828935690267448
28,280.0,12.294627026371534
29,290.0,12.743578279259939
30,300.0,13.175952757343318
31,310.0,13.59198800232851
32,320.0,13.99198499181061
33,330.0,14.3762977260783
34,340.0,14.7453234087982
35,350.0,15.0994933743166
36,360.0,15.439264856842135
37,370.0,15.765113646209896
38,380.0,16.077527634120397
39,390.0,16.377001224127035
40,400.0,16.664030557249742
41,410.0,16.939109491451337
42,420.0,17.20272626574832
43,430.0,17.455360776943586
44,440.0,17.69748239755755
45,450.0,17.929548266463122
46,460.0,18.152001988144058
47,470.0,18.36527268179136
48,480.0,18.569774327084676
49,490.0,18.765905359292024
50,500.0,18.954048471827523
51,510.0,19.134570589711945
52,520.0,19.307822982194132
53,530.0,19.474141487226788
54,540.0,19.63384682446032
55,550.0,19.787244976898837
56,560.0,19.93462762450247
57,570.0,20.076272615690335
58,580.0,20.212444465054407
59,590.0,20.343394867612616
60,600.0,20.46936322167116
61,610.0,20.590577153825752
62,620.0,20.707253040912043
63,630.0,20.819596524753436
64,640.0,20.927803016474975
65,650.0,21.032058187864617
66,660.0,21.132538447927224
67,670.0,21.229411403271786
68,680.0,21.32283630139006
69,690.0,21.41296445626517
70,700.0,21.49993965601111
71,710.0,21.583898552474732
72,720.0,21.6649710329286
73,730.0,21.74328057412107
74,740.0,21.818944579053994
75,750.0,21.89207469696595
76,760.0,21.962777127043
77,770.0,22.031152906436386
78,780.0,22.09729818318954
79,790.0,22.161304474700156
80,800.0,22.223258912359913
81,810.0,22.2832444729813
82,820.0,22.34134019767976
83,830.0,22.397621398778124
84,840.0,22.452159855378806
85,850.0,22.5050239981732
86,860.0,22.55627908404651
87,870.0,22.605987361033062
88,880.0,22.65420822414514
89,890.0,22.700998362569454
90,900.0,22.74641189871708
91,910.0,22.790500519570102
92,920.0,22.83331360077315
93,930.0,22.87489832386429
94,940.0,22.915299787049594
95,950.0,22.954561109880153
96,960.0,22.992723532178758
97,970.0,23.029826507560415
98,980.0,23.065907791836292
99,990.0,23.101003526610096
100,1000.0,23.13514831834779
