,temperature,C1--CaF2--fluorite a=4.7756
0,0.0,9.195126001809319
1,10.0,9.19512637928374
2,20.0,9.195132837322419
3,30.0,9.19516242245832
4,40.0,9.19524659064077
5,50.0,9.195427749205297
6,60.0,9.195745959091871
7,70.0,9.196231400995796
8,80.0,9.196903946432395
9,90.0,9.197775276308667
10,100.0,9.1988525983494
11,110.0,9.200138725577995
12,120.0,9.201633763022562
13,130.0,9.203335268369809
14,140.0,9.205238105955896
15,150.0,9.20733629407754
16,160.0,9.209621912138543
17,170.0,9.212086986132991
18,180.0,9.214722871669414
19,190.0,9.217520433272696
20,200.0,9.220471196579382
21,210.0,9.223566800468078
22,220.0,9.226798538958013
23,230.0,9.230159208646485
24,240.0,9.233641343407216
25,250.0,9.237238314820779
26,260.0,9.240943714789635
27,270.0,9.244751303030116
28,280.0,9.248656238388145
29,290.0,9.252653029997974
30,300.0,9.256737137605354
31,310.0,9.26090460079201
32,320.0,9.265151027535516
33,330.0,9.269473604863302
34,340.0,9.273867830554929
35,350.0,9.278331534387506
36,360.0,9.282861356273953
37,370.0,9.287454524064657
38,380.0,9.292109302715017
39,390.0,9.296823147898353
40,400.0,9.301593937441103
41,410.0,9.306419685689153
42,420.0,9.311298506219517
43,430.0,9.316228608225222
44,440.0,9.321208730671689
45,450.0,9.326237369574747
46,460.0,9.33131351058387
47,470.0,9.336434839007115
48,480.0,9.341600757812868
49,490.0,9.346810266316297
50,500.0,9.352062098391805
51,510.0,9.357355780292933
52,520.0,9.362689524408115
53,530.0,9.36806204187956
54,540.0,9.373474480465399
55,550.0,9.378923842400289
56,560.0,9.384410337131392
57,570.0,9.389932417113826
58,580.0,9.395490352040207
59,590.0,9.401082626446396
60,600.0,9.406709365564803
61,610.0,9.412369545717869
62,620.0,9.418061835532793
63,630.0,9.423786083603764
64,640.0,9.429542225291572
65,650.0,9.435328453351781
66,660.0,9.441144999746614
67,670.0,9.446990427769663
68,680.0,9.452865888069967
69,690.0,9.458768840428279
70,700.0,9.464699642910029
71,710.0,9.470657932112616
72,720.0,9.47664261724135
73,730.0,9.482651809997623
74,740.0,9.488687966987051
75,750.0,9.494747931970064
76,760.0,9.500832611693019
77,770.0,9.50694081175778
78,780.0,9.513070941426164
79,790.0,9.519224584741002
80,800.0,9.52540023870979
81,810.0,9.531595083175974
82,820.0,9.53781128490505
83,830.0,9.544048099440284
84,840.0,9.55030206815634
85,850.0,9.556576424495873
86,860.0,9.562867496839708
87,870.0,9.569175858876308
88,880.0,9.575500444937886
89,890.0,9.581841272426256
90,900.0,9.588196495659927
91,910.0,9.594567927894746
92,920.0,9.600951694411908
93,930.0,9.60734868606097
94,940.0,9.613756230287006
95,950.0,9.620176005894406
96,960.0,9.626606935820261
97,970.0,9.633046171097721
98,980.0,9.639495844669165
99,990.0,9.645951946281748
100,1000.0,
