,temperature,B1--NaCl--rock-salt a=4.4717,B2--CsCl a=2.8107,B3--ZnS--cubic-zinc-blende a=4.5605
0,0.0,-5.510721104565231,-5.162550114945112,-6.082141430652133
1,10.0,-5.5107211267757705,-5.162550175253851,-6.082141455511783
2,20.0,-5.510721601370273,-5.162552177044144,-6.082141969301898
3,30.0,-5.51072400118641,-5.162565368585614,-6.082144328970376
4,40.0,-5.510732384507223,-5.162612876635069,-6.082150922300672
5,50.0,-5.510756188552975,-5.162723030857678,-6.082165431947583
6,60.0,-5.510810334799083,-5.1629182123836195,-6.08219286651421
7,70.0,-5.510912196924779,-5.163212533116502,-6.082239127689337
8,80.0,-5.511078427838878,-5.163613744387972,-6.082310393857284
9,90.0,-5.511323133044435,-5.164125549117099,-6.082412636804452
10,100.0,-5.511657278001637,-5.164749253074089,-6.082551354415119
11,110.0,-5.51208881082903,-5.1654847413125795,-6.082731466025291
12,120.0,-5.5126230913886305,-5.166331107283881,-6.082957295024814
13,130.0,-5.51326339444763,-5.167286962227522,-6.083232589824229
14,140.0,-5.514011379414121,-5.168350624337639,-6.083560558556716
15,150.0,-5.514867487589499,-5.169520233710627,-6.083943908111367
16,160.0,-5.515831261338511,-5.170793817187298,-6.0843848847420885
17,170.0,-5.516901592774772,-5.172169345833289,-6.084885314179849
18,180.0,-5.518076913889453,-5.173644744725769,-6.085446642677648
19,190.0,-5.51935534041884,-5.175217931644501,-6.086069976546975
20,200.0,-5.520734779264776,-5.17688682207894,-6.086756120912799
21,210.0,-5.522213008641911,-5.17864935017611,-6.087505616089117
22,220.0,-5.523787737203382,-5.180503470040678,-6.088318771984423
23,230.0,-5.525456647280267,-5.182447187163538,-6.08919569922587
24,240.0,-5.52721742660209,-5.18447851805882,-6.090136338004817
25,250.0,-5.529067790434158,-5.186595562501951,-6.091140483376577
26,260.0,-5.531005498079496,-5.1887964415602275,-6.092207808028473
27,270.0,-5.5330283633947435,-5.191079326246172,-6.093337882565838
28,280.0,-5.5351342624495485,-5.193442450521214,-6.09453019265358
29,290.0,-5.53732113749369,-5.19588409835231,-6.095784154401983
30,300.0,-5.539587000003128,-5.198402621178223,-6.097099127719606
31,310.0,-5.541929931283561,-5.200996405012416,-6.098474427329889
32,320.0,-5.5443480821591,-5.203663877602688,-6.099909332927487
33,330.0,-5.546839672502377,-5.206403569807371,-6.1014030970648045
34,340.0,-5.549402989545952,-5.209214012602183,-6.102954952541103
35,350.0,-5.552036385441465,-5.212093789469161,-6.104564118379972
36,360.0,-5.5547382761184,-5.215041559705851,-6.10622980470819
37,370.0,-5.557507138180177,-5.218056044435916,-6.107951217312984
38,380.0,-5.560341506812279,-5.221135951571806,-6.109727561161335
39,390.0,-5.563239973306157,-5.224280071644021,-6.111558043232716
40,400.0,-5.5662011828075695,-5.227487236505428,-6.113441875221678
41,410.0,-5.569223831691382,-5.2307563033178655,-6.115378275514495
