,temperature,L1_2--AuCu3 a=3.9027
0,0.0,0.0
1,10.0,0.0015927929166151943
2,20.0,0.26849680294873257
3,30.0,1.2654408371994124
4,40.0,2.4274366430294645
5,50.0,3.4086221725449666
6,60.0,4.199718642644381
7,70.0,4.867929056295453
8,80.0,5.471835038926149
9,90.0,6.048698977893726
10,100.0,6.617983160842114
11,110.0,7.187002351039535
12,120.0,7.755834686153087
13,130.0,8.320963609285592
14,140.0,8.877686324487113
15,150.0,9.42151786265753
16,160.0,9.948872588925006
17,170.0,10.457280773828938
18,180.0,10.945340420040548
19,190.0,11.412542707182363
20,200.0,11.859057333184786
21,210.0,12.285525812095711
22,220.0,12.692885422405146
23,230.0,13.082231117321736
24,240.0,13.454714286318147
25,250.0,13.811473301854164
26,260.0,14.153589479929014
27,270.0,14.482062211413137
28,280.0,14.797797822020513
29,290.0,15.10160774815132
30,300.0,15.394212635176485
31,310.0,15.6762498619183
32,320.0,15.94828273080309
33,330.0,16.21081013704833
34,340.0,16.464275960409104
35,350.0,16.70907773417374
36,360.0,16.945574363379755
37,370.0,17.17409281015445
38,380.0,17.394933757455657
39,390.0,17.60837631831269
40,400.0,17.814681887393554
41,410.0,18.014097243988726
42,420.0,18.206857016509687
43,430.0,18.393185612837655
44,440.0,18.57329871129865
45,450.0,18.74740439584285
46,460.0,18.915704007379126
47,470.0,19.07839277208985
48,480.0,19.235660257283456
49,490.0,19.387690696213685
50,500.0,19.534663215371975
51,510.0,19.67675199096974
52,520.0,19.81412635567881
53,530.0,19.946950871937737
54,540.0,20.07538538433985
55,550.0,20.199585060443393
56,560.0,20.319700426888783
57,570.0,20.435877405718685
58,580.0,20.548257354240576
59,590.0,20.656977110605485
60,600.0,20.762169046340283
61,610.0,20.86396112640271
62,620.0,20.96247697684377
63,630.0,21.057835959783095
64,640.0,21.15015325517679
65,650.0,21.239539948706437
66,660.0,21.32610312500402
67,670.0,21.409945965412255
68,680.0,21.49116784946314
69,690.0,21.56986445927908
70,700.0,21.646127886131463
71,710.0,21.72004673846658
72,720.0,21.79170625073774
73,730.0,21.861188392464033
74,740.0,21.928571976988213
75,750.0,21.99393276946884
76,760.0,22.057343593704324
77,770.0,22.118874437445307
78,780.0,22.17859255588229
79,790.0,22.23656257307678
80,800.0,22.292846581119235
81,810.0,22.347504236855254
82,820.0,22.40059285603994
83,830.0,22.45216750482737
84,840.0,22.50228108852932
85,850.0,22.550984437584145
86,860.0,22.598326390717776
87,870.0,22.644353875291475
88,880.0,22.6891119848418
89,890.0,22.732644053837593
90,900.0,22.774991729690157
91,910.0,22.816195042054307
92,920.0,22.85629246947966
93,930.0,22.89532100346786
94,940.0,22.933316209998306
95,950.0,22.97031228859131
96,960.0,23.006342128980442
97,970.0,23.041437365461018
98,980.0,23.07562842900195
99,990.0,23.10894459718275
100,1000.0,23.141414042035365
