,temperature,D0_3--BiF3 a=4.9644
0,0.0,0.0
1,10.0,0.01903178805663858
2,20.0,0.08145258945863527
3,30.0,0.17238166026488844
4,40.0,0.2843095688536744
5,50.0,0.414791877444657
6,60.0,0.5635325279463519
7,70.0,0.7302689800828482
8,80.0,0.9143178296851402
9,90.0,1.1146301509331493
10,100.0,1.3298964156150876
11,110.0,1.5586464659195682
12,120.0,1.7993451423168965
13,130.0,2.0504757828381504
14,140.0,2.310603422780251
15,150.0,2.5784152089167836
16,160.0,2.85274049120903
17,170.0,3.1325553683458294
18,180.0,3.4169767345455404
19,190.0,3.705250114018596
20,200.0,3.996734495457731
21,210.0,4.290886363205698
22,220.0,4.58724430394689
23,230.0,4.885414967554285
24,240.0,5.185060748384408
25,250.0,5.485889286095331
26,260.0,5.787644722765122
27,270.0,6.090100563102766
28,280.0,6.393053942536671
29,290.0,6.696321096341684
30,300.0,6.999733829686684
31,310.0,7.30313680534723
32,320.0,7.606385487454894
33,330.0,7.909344602732168
34,340.0,8.211887003053963
35,350.0,8.513892833836568
36,360.0,8.815248931024703
37,370.0,9.11584838525679
38,380.0,9.415590225109193
39,390.0,9.714379182361302
40,400.0,10.012125511236643
41,410.0,10.308744840817381
42,420.0,10.604158045577213
43,430.0,10.898291123449571
44,440.0,11.191075074315737
45,450.0,11.482445774410586
46,460.0,11.772343844088988
47,470.0,12.060714507810937
48,480.0,12.347507446213918
49,490.0,12.632676640801094
50,500.0,12.916180212236299
51,510.0,13.197980253471519
52,520.0,13.478042659060442
53,530.0,13.756336952045634
54,540.0,14.032836109733637
55,550.0,14.307516389639149
56,560.0,14.580357156706253
57,570.0,14.851340712833059
58,580.0,15.120452129563404
59,590.0,15.387679084700032
60,600.0,15.653011703441036
61,610.0,15.9164424045301
62,620.0,16.177965751836826
63,630.0,16.437578311600678
64,640.0,16.695278515587393
65,650.0,16.951066530249772
66,660.0,17.204944131944227
67,670.0,17.456914588225946
68,680.0,17.706982545139475
69,690.0,17.955153920435304
70,700.0,18.2014358025802
71,710.0,18.445836355409433
72,720.0,18.68836472824806
73,730.0,18.929030971323574
74,740.0,19.1678459562595
75,750.0,19.40482130144838
76,760.0,19.63996930209363
77,770.0,19.873302864704826
78,780.0,20.104835445836013
79,790.0,20.334580994849553
80,800.0,20.562553900507037
81,810.0,20.78876894117214
82,820.0,21.01324123844276
83,830.0,21.235986214000803
84,840.0,21.457019549515262
85,850.0,21.676357149407348
86,860.0,21.89401510631233
87,870.0,22.110009669073104
88,880.0,22.324357213114062
89,890.0,22.537074213041926
90,900.0,22.7481772173411
91,910.0,22.957682825023262
92,920.0,23.165607664103003
93,930.0,23.371968371797777
94,940.0,23.576781576315458
95,950.0,23.780063880138982
96,960.0,23.98183184471492
97,970.0,24.182101976423528
98,980.0,24.38089071378469
99,990.0,24.578214415767526
100,1000.0,24.774089351172943
