,temperature,mp-567705 a=4.0259
0,0.0,0.0
1,10.0,0.0027396779353331133
2,20.0,0.0280064255942358
3,30.0,0.12691504774077123
4,40.0,0.3490983972384645
5,50.0,0.7089360427570933
6,60.0,1.1986972301694647
7,70.0,1.8019302273955078
8,80.0,2.4997206366088798
9,90.0,3.273311909229783
10,100.0,4.105303254820511
11,110.0,4.98024078777734
12,120.0,5.884857880726039
13,130.0,6.808078309341267
14,140.0,7.7408677372349715
15,150.0,8.676003866048527
16,160.0,9.607816920509354
17,170.0,10.531933605194382
18,180.0,11.445042825680297
19,190.0,12.344691213755569
20,200.0,13.229110188211425
21,210.0,14.09707282447736
22,220.0,14.947777193818597
23,230.0,15.780752316163477
24,240.0,16.595782949082242
25,250.0,17.39284979922728
26,260.0,18.17208221221975
27,270.0,18.933720875773286
28,280.0,19.67808851156244
29,290.0,20.40556691503125
30,300.0,21.116579025234703
31,310.0,21.81157497265632
32,320.0,22.49102126861882
33,330.0,23.155392473153174
34,340.0,23.805164816435777
35,350.0,24.440811358694706
36,360.0,25.062798360457197
37,370.0,25.67158260376621
38,380.0,26.267609459308353
39,390.0,26.851311537303033
40,400.0,27.423107793879208
41,410.0,27.98340299145067
42,420.0,28.53258743279305
43,430.0,29.07103690528341
44,440.0,29.599112785053862
45,450.0,30.117162261348042
46,460.0,30.62551864974179
47,470.0,31.12450176951975
48,480.0,31.61441836579997
49,490.0,32.095562561184316
50,500.0,32.568216325074275
51,510.0,33.032649951440405
52,520.0,33.48912253794982
53,530.0,33.937882461050386
54,540.0,34.37916784293419
55,550.0,34.81320700738048
56,560.0,35.24021892228885
57,570.0,35.66041362741141
58,580.0,36.073992646292815
59,590.0,36.48114938182568
60,600.0,36.8820694951809
61,610.0,37.27693126807467
62,620.0,37.66590594855607
63,630.0,38.04915808061764
64,640.0,38.42684581804642
65,650.0,38.79912122300552
66,660.0,39.166130549880776
67,670.0,39.528014514974515
68,680.0,39.884908552634684
69,690.0,40.236943058422646
70,700.0,40.584243619914474
71,710.0,40.92693123573672
72,720.0,41.265122523415705
73,730.0,41.59892991659154
74,740.0,41.92846185217131
75,750.0,42.253822947914145
76,760.0,42.57511417097936
77,770.0,42.89243299790486
78,780.0,43.20587356648179
79,790.0,43.51552681996327
80,800.0,43.8214806440195
81,810.0,44.12381999683708
82,820.0,44.422627032737886
83,830.0,44.71798121966665
84,840.0,45.00995945088237
85,850.0,45.29863615117533
86,860.0,45.58408337789927
87,870.0,45.86637091711026
88,880.0,46.145566375065194
89,890.0,46.421735265345994
90,900.0,46.694941091828646
91,910.0,46.965245427734764
92,920.0,47.232707990969715
93,930.0,47.49738671593794
94,940.0,47.75933782203547
95,950.0,48.018615878987376
96,960.0,48.275273869191814
97,970.0,48.52936324723929
98,980.0,48.78093399674537
99,990.0,49.03003468463055
100,1000.0,49.27671251299402
