,temperature,B1--NaCl--rock-salt a=4.4717,B2--CsCl a=2.8107,B3--ZnS--cubic-zinc-blende a=4.5605
0,0.0,0.0,0.0,0.0
1,10.0,8.046014028731727e-09,2.357928084224832e-07,7.3879390622857134e-09
2,20.0,5.168644639978534e-08,1.2287394325735282e-06,3.867190276740054e-08
3,30.0,2.395696584013762e-07,3.505927444527326e-06,1.2030393314046986e-07
4,40.0,8.1595364401225e-07,6.8855086147985645e-06,2.84645871659519e-07
5,50.0,2.0217269519787357e-06,1.0710665754672463e-05,5.644327497809818e-07
6,60.0,3.887831152306019e-06,1.4489781116449152e-05,9.78000609917738e-07
7,70.0,6.2453141648942375e-06,1.8018098107024494e-05,1.5223954962982892e-06
8,80.0,8.862214721436582e-06,2.1250374821168838e-05,2.179940226387968e-06
9,90.0,1.1539248243995773e-05,2.4206905149335883e-05,2.9277014622849846e-06
10,100.0,1.4139550546370855e-05,2.6917008776162594e-05,3.7432406993614717e-06
11,110.0,1.6583443157591583e-05,2.9410517271118945e-05,4.606556415872559e-06
12,120.0,1.8832980939024018e-05,3.1717229785179154e-05,5.500096623269001e-06
13,130.0,2.087712315110577e-05,3.3856906473438096e-05,6.408566647373224e-06
14,140.0,2.272060705211751e-05,3.5845673224034096e-05,7.3187846350401625e-06
15,150.0,2.43765219555558e-05,3.769696882974085e-05,8.219840586931608e-06
16,160.0,2.5861718763185192e-05,3.9424964442748246e-05,9.10277102850012e-06
17,170.0,2.7194038863995834e-05,4.104044885572483e-05,9.960572398666017e-06
18,180.0,2.8390872197354485e-05,4.2552132033506404e-05,1.0788118362099804e-05
19,190.0,2.9468357853467375e-05,4.396976625318471e-05,1.1581832578686176e-05
20,200.0,3.0441045098388374e-05,4.530093692818345e-05,1.2339485269142977e-05
21,210.0,3.132189889937997e-05,4.6552880500480785e-05,1.3059931472446145e-05
22,220.0,3.212228508212677e-05,4.7735005132046904e-05,1.374291558194709e-05
23,230.0,3.285216552136654e-05,4.885074680432717e-05,1.4388846791264233e-05
