,temperature,D0_3--BiF3 a=5.9355
0,0.0,0.0
1,10.0,0.004291062274432675
2,20.0,0.038369714708237655
3,30.0,0.18340683092755677
4,40.0,0.521644736067706
5,50.0,1.048736612059379
6,60.0,1.7121074062860528
7,70.0,2.4625794027761514
8,80.0,3.2664568998044454
9,90.0,4.098968209922926
10,100.0,4.940658498260069
11,110.0,5.776378469248973
12,120.0,6.592818552159045
13,130.0,7.380684921372174
14,140.0,8.13379188861241
15,150.0,8.849602465574108
16,160.0,9.52632326983002
17,170.0,10.164935886050246
18,180.0,10.767587648452041
19,190.0,11.335428474719963
20,200.0,11.871736014036939
21,210.0,12.379797368715822
22,220.0,12.860107000201223
23,230.0,13.315361050045224
24,240.0,13.749877384979756
25,250.0,14.162622573355144
26,260.0,14.556097592441468
27,270.0,14.934109085075292
28,280.0,15.294152154983706
29,290.0,15.641460624933083
30,300.0,15.978270614143078
31,310.0,16.29106719351714
32,320.0,16.58131586999344
33,330.0,16.87722120127997
34,340.0,17.170523773449265
35,350.0,17.4349059286805
36,360.0,17.6943324436805
37,370.0,17.946051980161588
38,380.0,18.184380225454024
39,390.0,18.41543986417319
40,400.0,18.633297412270412
41,410.0,18.84741257141383
42,420.0,19.035995425188247
43,430.0,19.239359981731056
44,440.0,19.44619663407549
45,450.0,19.621269894058063
46,460.0,19.798985453143466
47,470.0,19.97033466091047
48,480.0,20.136284512207165
49,490.0,20.293684732611116
50,500.0,20.445096651810655
51,510.0,20.591871251194664
52,520.0,20.73369383307489
53,530.0,20.870095961678143
54,540.0,21.002679088214993
55,550.0,21.131516256884368
56,560.0,21.252357243028733
57,570.0,21.370151442267833
58,580.0,21.48563340579475
59,590.0,21.59731333143849
60,600.0,21.703635813369893
61,610.0,21.804127901805785
62,620.0,21.906297214350065
63,630.0,22.00697490519373
64,640.0,22.097129272507733
65,650.0,22.189558477301674
66,660.0,22.279481600231968
67,670.0,22.36388223170267
68,680.0,22.444484799492994
69,690.0,22.52433387103226
70,700.0,22.60739558875102
71,710.0,22.67812311031546
72,720.0,22.7415782561222
73,730.0,22.858921802179875
74,740.0,22.903760477920518
75,750.0,22.91888658731395
76,760.0,23.015661857392065
77,770.0,23.088035250684793
78,780.0,23.148991092636777
79,790.0,23.207028561070494
80,800.0,23.26527722022209
81,810.0,23.321184731789153
82,820.0,23.377412171593217
83,830.0,23.431491450816267
84,840.0,23.483759747564385
85,850.0,23.535108273564123
86,860.0,23.584704384255108
87,870.0,23.633050270086816
88,880.0,23.680547163801705
89,890.0,23.727739159605473
90,900.0,23.772098327733765
91,910.0,23.814837879762187
92,920.0,23.858414805156198
93,930.0,23.901168339834367
94,940.0,23.942035134792082
95,950.0,23.981745336479758
96,960.0,24.02138358327765
97,970.0,24.059777627610963
98,980.0,24.097039129994876
99,990.0,24.133918918342186
100,1000.0,
