,temperature,oqmd-753869 a=4.5417,oqmd-753879 a=8.8553,oqmd-753893 a=7.3975
0,0.0,0.0,0.0,0.0
1,10.0,0.014027752676469033,0.029763385733792915,0.014646967623187922
2,20.0,0.13398994547953627,0.21773427306061613,0.13214341583935377
3,30.0,0.5353197637209371,0.7028176690332096,0.5196590330029407
4,40.0,1.339707985784989,1.5397528322272405,1.3456749078451145
5,50.0,2.5168808430498038,2.671456725963493,2.602503874361986
6,60.0,3.954562925789104,3.997982446790597,4.153646899353424
7,70.0,5.529617603974481,5.4271532608571,5.844503611660939
8,80.0,7.138934431216425,6.886169662198585,7.5523714299884945
9,90.0,8.708249892124496,8.321087690493634,9.19572229930839
10,100.0,10.190680192508117,9.694668770478096,10.72799682705348
11,110.0,11.56106719320311,10.983757974153775,12.127774002682925
12,120.0,12.809601199383879,12.176272294578393,13.389882130283222
13,130.0,13.936355182000565,13.268197465299087,14.518725221839661
14,140.0,14.9472021127776,14.260961939861284,15.523757631310225
15,150.0,15.85102203424368,15.15936217568552,16.416625945164196
16,160.0,16.65791299727173,15.970057216585204,17.209475068908056
17,170.0,17.378113543115305,16.700539484624283,17.914010414089926
18,180.0,18.02139906203528,17.358458513030904,18.541028444793685
19,190.0,18.59677527820588,17.95121516270655,19.10022898355497
20,200.0,19.112358197048106,18.48574734529651,19.600184263459195
21,210.0,19.575359145228745,18.968405308674278,20.048391386306417
22,220.0,19.992125866629195,19.4049162887595,20.451364705823693
23,230.0,20.36821458580877,19.800426283838526,20.814746187075023
24,240.0,20.70847092424335,20.159482930495592,21.14341222003538
25,250.0,21.017113613487645,20.486106228584962,21.441574562368643
26,260.0,21.297815103659513,20.783863092658493,21.712872511935974
27,270.0,21.553769489056283,21.055877775237978,21.9604549742353
28,280.0,21.787759567665393,21.30490520124583,22.18705163396821
29,290.0,22.002211856452305,21.533392049012747,22.39502892449282
30,300.0,22.199245830777247,21.743451890284952,22.586447134342226
31,310.0,22.380718182599164,21.936973549195542,22.76310249495423
