,temperature,C1--CaF2--fluorite a=5.5629
0,0.0,0.0
1,10.0,3.299397767164853e-08
2,20.0,1.7709126292522278e-07
3,30.0,5.798222422355509e-07
4,40.0,1.3761982873126012e-06
5,50.0,2.5388885859286356e-06
6,60.0,3.9136253589092365e-06
7,70.0,5.348247542956778e-06
8,80.0,6.7482251075132805e-06
9,90.0,8.070012142875442e-06
10,100.0,9.29813223736325e-06
11,110.0,1.043179503251097e-05
12,120.0,1.1472023134936324e-05
13,130.0,1.2426976067732106e-05
14,140.0,1.3304481373934066e-05
15,150.0,1.4108153774220717e-05
16,160.0,1.4844351225354499e-05
17,170.0,1.5520824930815935e-05
18,180.0,1.6142155333274637e-05
19,190.0,1.6713824258364695e-05
20,200.0,1.724039690435446e-05
21,210.0,1.7726348236469232e-05
22,220.0,1.8176771675378064e-05
23,230.0,1.8594315309825913e-05
24,240.0,1.8982958295727543e-05
25,250.0,1.9344152472698387e-05
26,260.0,1.9681909361382216e-05
27,270.0,2.00004779772063e-05
28,280.0,2.0298975071382995e-05
29,290.0,2.057918288744277e-05
30,300.0,2.0844629271993487e-05
31,310.0,2.1097411733341006e-05
32,320.0,2.1336711778598698e-05
33,330.0,2.156385479863799e-05
34,340.0,2.1782578132784707e-05
35,350.0,2.1990652339747834e-05
36,360.0,2.219042235133014e-05
37,370.0,2.2383889185305087e-05
38,380.0,2.2569983703407912e-05
39,390.0,2.2748385947483523e-05
40,400.0,2.292217526551583e-05
41,410.0,2.309200574589143e-05
42,420.0,2.3255861913141025e-05
43,430.0,2.341510750735282e-05
44,440.0,2.357085018880676e-05
45,450.0,2.3723557044338915e-05
46,460.0,2.38728050102359e-05
47,470.0,2.4019029401545226e-05
48,480.0,2.4162869822992394e-05
49,490.0,2.4304097042774634e-05
50,500.0,2.444244210098855e-05
51,510.0,2.4580279618466797e-05
52,520.0,2.4715696219514525e-05
53,530.0,2.4848909989787143e-05
54,540.0,2.4981368757932532e-05
55,550.0,2.5112650985106877e-05
56,560.0,2.5242584191627886e-05
57,570.0,2.5371458658402868e-05
58,580.0,2.5499142226625928e-05
59,590.0,2.5625913656591637e-05
60,600.0,2.5752432460873807e-05
61,610.0,2.5878294575185962e-05
62,620.0,2.6003715237387855e-05
63,630.0,2.6128428760444823e-05
64,640.0,2.62530345525149e-05
65,650.0,2.6376643158043285e-05
66,660.0,2.6500287793402974e-05
67,670.0,2.6624864426154464e-05
68,680.0,2.674844736876206e-05
69,690.0,2.687240180206152e-05
70,700.0,2.6996405684028587e-05
71,710.0,2.7119589217803775e-05
72,720.0,2.724387616458204e-05
73,730.0,2.736786241453944e-05
74,740.0,2.749218908135457e-05
75,750.0,2.76167567548864e-05
76,760.0,2.7741964129243436e-05
77,770.0,2.7866817003535463e-05
78,780.0,2.7992132194710093e-05
79,790.0,2.8119167324865795e-05
80,800.0,2.8245170284929696e-05
81,810.0,2.837086954367039e-05
82,820.0,2.8498541151105064e-05
83,830.0,2.862756492396239e-05
84,840.0,2.87560701467724e-05
85,850.0,2.8885901419028897e-05
86,860.0,2.9016331710355155e-05
87,870.0,2.9145560688669748e-05
88,880.0,2.9276428774237997e-05
89,890.0,2.940964735849918e-05
90,900.0,2.9542016230725117e-05
91,910.0,2.9675088149620442e-05
92,920.0,2.9809718709139598e-05
93,930.0,2.9945636028875047e-05
94,940.0,3.0081345485905867e-05
95,950.0,3.021739309102537e-05
96,960.0,3.0355449496542814e-05
97,970.0,3.0494712305889622e-05
98,980.0,3.063395648126574e-05
99,990.0,3.077464954435753e-05
100,1000.0,
