,temperature,oqmd-425601 a=4.7329
0,0.0,-3.707051241682761
1,10.0,-3.7070513789865904
2,20.0,-3.7070541750013457
3,30.0,-3.7070710271544773
4,40.0,-3.7071230424068906
5,50.0,-3.707232176135481
6,60.0,-3.7074166564336877
7,70.0,-3.707690621559183
8,80.0,-3.7080646628303624
9,90.0,-3.7085463749321503
10,100.0,-3.7091408708979525
11,110.0,-3.7098512393456877
12,120.0,-3.710678973265861
13,130.0,-3.71162432518838
14,140.0,-3.7126866200341087
15,150.0,-3.7138644941958985
16,160.0,-3.7151560951966682
17,170.0,-3.716559227277028
18,180.0,-3.7180714754257678
19,190.0,-3.719690282533422
20,200.0,-3.72141301575037
21,210.0,-3.7232370324817086
22,220.0,-3.7251596871327766
23,230.0,-3.727178377290431
24,240.0,-3.7292905636944607
25,250.0,-3.731493758951593
26,260.0,-3.733785564584903
27,270.0,-3.7361636515106116
28,280.0,-3.7386257818405837
29,290.0,-3.741169796647063
30,300.0,-3.7437936205732987
31,310.0,-3.7464952590104983
32,320.0,-3.7492727958606973
33,330.0,-3.7521243936499102
34,340.0,-3.755048290264738
35,350.0,-3.758042785067127
36,360.0,-3.761106266655001
37,370.0,-3.764237156970614
38,380.0,-3.7674339680237265
39,390.0,-3.7706952580750146
40,400.0,-3.7740196458262
41,410.0,-3.77740579953642
42,420.0,-3.7808524409868394
43,430.0,-3.7843583392131435
44,440.0,-3.787922312698217
45,450.0,-3.79154321757686
46,460.0,-3.795219964083685
47,470.0,-3.798951485808397
48,480.0,-3.802736762581063
49,490.0,-3.8065748178501635
50,500.0,-3.810464681823289
51,510.0,-3.81440546423366
52,520.0,-3.8183962464093666
53,530.0,-3.822436195834958
54,540.0,-3.826524470280285
55,550.0,-3.830660276186739
56,560.0,-3.834842827094933
57,570.0,-3.839071384332209
58,580.0,-3.8433452107863726
59,590.0,-3.8476635926127547
60,600.0,-3.8520258657476827
61,610.0,-3.8564313464145674
62,620.0,-3.8608794013131713
63,630.0,-3.86536941012922
64,640.0,-3.86990074333941
65,650.0,-3.87447283310099
66,660.0,-3.8790850973740394
67,670.0,-3.883736981957531
68,680.0,-3.888427938832712
69,690.0,-3.8931574448203112
70,700.0,-3.8979249921387047
71,710.0,-3.902730069822408
72,720.0,-3.9075721935924306
73,730.0,-3.9124509048434866
74,740.0,-3.917365708425717
75,750.0,-3.92231618869837
76,760.0,-3.927301884594271
77,770.0,-3.9323223847677666
78,780.0,-3.937377247579595
79,790.0,-3.9424660959060733
80,800.0,-3.9475884994675168
81,810.0,-3.9527441094426226
82,820.0,-3.957932490915338
83,830.0,-3.9631533281613645
84,840.0,-3.968406222599979
85,850.0,-3.9736908415945695
86,860.0,-3.979006831670955
87,870.0,-3.9843538331680177
88,880.0,-3.9897315489162457
89,890.0,-3.9951396465665656
90,900.0,-4.000577787840386
91,910.0,-4.006045687042437
92,920.0,-4.011543020630756
93,930.0,-4.017069499253563
94,940.0,-4.022624840221136
95,950.0,-4.028208744871465
96,960.0,-4.033820951987327
97,970.0,-4.039461159622635
98,980.0,-4.045129119143902
99,990.0,-4.050824547489207
100,1000.0,
