calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cd67ef9f-8082-4a0b-aaf9-cb8949e6e257,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,A15--Cr3Si,A15--Cr3Si,4.988214946193388,4.988214946193388,4.988214946193388,90.0,90.0,90.0,1e-08,negative,230.908,70.905,70.905,-0.000,-0.000,0.000,70.905,230.908,70.905,-0.000,-0.000,0.000,70.905,70.905,230.909,0.000,0.000,0.000,-0.000,0.000,0.000,29.261,0.000,0.000,-0.000,-0.000,0.000,0.000,29.261,0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.261
cd67ef9f-8082-4a0b-aaf9-cb8949e6e257,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,A15--Cr3Si,A15--Cr3Si,4.988214946193388,4.988214946193388,4.988214946193388,90.0,90.0,90.0,1e-08,positive,226.480,73.119,73.119,0.000,-0.000,-0.000,73.119,226.480,73.119,0.000,0.000,-0.000,73.119,73.119,226.480,0.000,0.000,0.000,0.000,0.000,-0.000,29.261,0.000,-0.000,0.000,0.000,-0.000,-0.000,29.261,-0.000,0.000,0.000,-0.000,0.000,0.000,29.261
c6162722-c9cd-4c20-aed5-a50558932799,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,A15--Cr3Si,A15--Cr3Si,4.988214946193388,4.988214946193388,4.988214946193388,90.0,90.0,90.0,1e-07,negative,226.480,73.119,73.119,-0.000,0.000,0.000,73.119,226.480,73.119,0.000,0.000,0.000,73.119,73.119,226.480,0.000,0.000,0.000,-0.000,0.000,0.000,8.436,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.436,0.000,0.000,-0.000,0.000,-0.000,0.000,8.436
c6162722-c9cd-4c20-aed5-a50558932799,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,A15--Cr3Si,A15--Cr3Si,4.988214946193388,4.988214946193388,4.988214946193388,90.0,90.0,90.0,1e-07,positive,226.480,73.119,73.119,-0.000,-0.000,-0.000,73.119,226.480,73.119,0.000,0.000,0.000,73.119,73.119,226.480,0.000,0.000,0.000,0.000,0.000,0.000,8.436,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.436,0.000,0.000,0.000,-0.000,0.000,-0.000,8.436
65e005a4-659a-4c49-a467-8ca0eb12d549,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,A15--Cr3Si,A15--Cr3Si,4.988214946193388,4.988214946193388,4.988214946193388,90.0,90.0,90.0,1e-06,negative,226.481,73.119,73.119,-0.000,-0.000,0.000,73.119,226.481,73.119,-0.000,0.000,-0.000,73.119,73.119,226.481,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.436,0.000,0.000,0.000,0.000,-0.000,0.000,8.436,0.000,0.000,-0.000,0.000,-0.000,0.000,8.436
65e005a4-659a-4c49-a467-8ca0eb12d549,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,A15--Cr3Si,A15--Cr3Si,4.988214946193388,4.988214946193388,4.988214946193388,90.0,90.0,90.0,1e-06,positive,226.479,73.119,73.119,0.000,-0.000,-0.000,73.119,226.479,73.119,0.000,0.000,-0.000,73.119,73.119,226.479,0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.436,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.436,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.436
d1aa842a-6b67-462c-9e04-1dd80fa8173c,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.266978976049477,6.266978976049477,6.266978976049477,90.0,90.0,90.0,1e-08,negative,124.671,125.080,125.080,-0.000,-0.000,-0.000,125.080,124.671,125.080,-0.000,-0.000,-0.000,125.080,125.080,124.670,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.641,-0.000,0.000,-0.000,-0.000,-0.000,0.000,76.641,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,76.641
d1aa842a-6b67-462c-9e04-1dd80fa8173c,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.266978976049477,6.266978976049477,6.266978976049477,90.0,90.0,90.0,1e-08,positive,124.671,125.080,125.080,0.000,0.000,0.000,125.080,124.671,125.080,0.000,0.000,0.000,125.080,125.080,124.671,0.000,0.000,0.000,0.000,0.000,0.000,76.641,0.000,0.000,0.000,0.000,0.000,0.000,76.641,0.000,0.000,0.000,0.000,-0.000,0.000,76.641
dd093504-d49e-46cd-8ceb-2c55477e6b89,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.266978976049477,6.266978976049477,6.266978976049477,90.0,90.0,90.0,1e-07,negative,124.671,125.080,125.080,-0.000,-0.000,-0.000,125.080,124.671,125.080,-0.000,-0.000,-0.000,125.080,125.080,124.671,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.826,-0.000,-0.000,-0.000,0.000,0.000,-0.000,66.826,-0.000,-0.000,0.000,0.000,-0.000,-0.000,66.826
dd093504-d49e-46cd-8ceb-2c55477e6b89,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.266978976049477,6.266978976049477,6.266978976049477,90.0,90.0,90.0,1e-07,positive,124.671,125.080,125.080,0.000,0.000,0.000,125.080,124.671,125.080,0.000,0.000,0.000,125.080,125.080,124.671,0.000,0.000,0.000,-0.000,0.000,-0.000,66.826,0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.826,0.000,0.000,-0.000,-0.000,-0.000,0.000,66.826
