,temperature,C1--CaF2--fluorite a=4.7374
0,0.0,0.0
1,10.0,-2.7667815350614055e-07
2,20.0,-1.8966135197098716e-07
3,30.0,-3.372141365042568e-07
4,40.0,-2.239665977838327e-07
5,50.0,-4.430106009950234e-07
6,60.0,-4.973872321721068e-07
7,70.0,-1.967797172760304e-07
8,80.0,-1.1796514869307792e-06
9,90.0,-5.603429379886269e-07
10,100.0,-8.53341490722446e-08
11,110.0,-1.0251238643686528e-06
12,120.0,-1.7852670759411821e-06
13,130.0,-2.555137436633919e-06
14,140.0,-4.2147996565203396e-07
15,150.0,2.420591888456416e-06
16,160.0,-4.237941646778283e-07
17,170.0,-1.9160536097143913e-06
18,180.0,7.119123982074962e-07
19,190.0,2.2065918426210492e-06
20,200.0,2.023078416672859e-07
21,210.0,-7.662909886308983e-07
22,220.0,8.214934365216042e-07
23,230.0,9.625239607598197e-07
24,240.0,7.73749215632348e-07
25,250.0,8.248625019177114e-07
26,260.0,1.3427286232652412e-06
27,270.0,1.8721109311927032e-06
28,280.0,1.6054962402015992e-06
29,290.0,8.710421996745997e-07
30,300.0,1.174596728120793e-06
31,310.0,1.796014492086096e-06
32,320.0,2.0082097916125494e-06
33,330.0,1.8948776752850686e-06
34,340.0,2.1174197210564345e-06
35,350.0,2.213842713514667e-06
36,360.0,2.378676289156774e-06
37,370.0,2.44744558172668e-06
38,380.0,2.511016956235707e-06
39,390.0,2.6917689994334645e-06
40,400.0,2.808135556270186e-06
41,410.0,2.863329107230602e-06
42,420.0,2.7190262442171056e-06
43,430.0,3.140023123169722e-06
44,440.0,3.4613709436553686e-06
45,450.0,3.1344616802109207e-06
46,460.0,3.311877998337178e-06
47,470.0,3.5306958957771828e-06
48,480.0,3.537558773582979e-06
49,490.0,3.5797681779404603e-06
50,500.0,3.683742398015744e-06
51,510.0,3.7853908878294925e-06
52,520.0,3.838841470473551e-06
53,530.0,3.893367114082089e-06
54,540.0,3.882088735470379e-06
55,550.0,4.053476875673271e-06
56,560.0,4.156239309825772e-06
57,570.0,4.1660309085457945e-06
58,580.0,4.280281261703463e-06
59,590.0,4.294474928652473e-06
60,600.0,4.342584613583586e-06
61,610.0,4.332700987959547e-06
62,620.0,4.463814299009792e-06
63,630.0,4.601777993336772e-06
64,640.0,4.583547245384536e-06
65,650.0,4.608972061672358e-06
66,660.0,4.664908484809934e-06
67,670.0,4.730193192362402e-06
68,680.0,4.7783554709346605e-06
69,690.0,4.802323316118497e-06
70,700.0,4.820506340881955e-06
71,710.0,4.883567304865913e-06
72,720.0,4.961931866801693e-06
73,730.0,4.9822089182799e-06
74,740.0,4.981004369527072e-06
75,750.0,5.0361602295948685e-06
76,760.0,5.0739053680129535e-06
77,770.0,5.127126173743519e-06
78,780.0,5.165071744367928e-06
79,790.0,5.175307188415655e-06
80,800.0,5.219474779951583e-06
81,810.0,5.244328555073075e-06
82,820.0,5.293131284567235e-06
83,830.0,5.3421799758485374e-06
84,840.0,5.341154751765003e-06
85,850.0,5.3671135350757005e-06
86,860.0,5.39831930278932e-06
87,870.0,5.425991462949174e-06
88,880.0,5.452609323300326e-06
89,890.0,5.478856657443961e-06
90,900.0,5.501538684440524e-06
91,910.0,5.533066014337407e-06
92,920.0,5.567297417929539e-06
93,930.0,5.572878238405188e-06
94,940.0,5.601011546457776e-06
95,950.0,5.620339677165574e-06
96,960.0,5.63985923233481e-06
97,970.0,5.68602900980989e-06
98,980.0,5.6992472991273295e-06
99,990.0,5.6990422449851e-06
100,1000.0,
