,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
0,0.0,-3.238409899977929,-2.7674645642604294,-7.155617374521466,-3.9825488511170626,-7.178700735435653,-3.9745668232509876,-7.088558875471776,-7.161913026454963,-7.178695088732575,-6.898224430771364,-3.8561078544023677,-5.643181546624723,-5.654672591046045,-6.886699694220595,-5.815858130501142,-5.681067047603631,-5.650262792011395,-6.225112432430951,-6.491343497020157,-6.4027958089108115,-6.455550829241624,-6.41090929428413,-7.178698785126594,-7.178669750868289,-7.178669751076342,-7.17870864131299,-7.17869505026121,-7.178694626353545,-7.155626270786494,-5.585800137645286,-7.178694645719375,-6.675622518062998,-7.1786700553499,-7.1786979388521654,-7.178697154895498,-7.178695642581658,-7.178699263243101,-7.178695143601537,-7.17869466641645,-7.178694708701185,-7.178700028827579,-7.155628441367898,-7.155624855042661,-7.155623073784396,-6.72055966458526,-6.717296734493949,-6.7255172255865405
1,10.0,-3.2384318269315933,-2.7674719602027147,-7.155617415479997,-3.982548920262174,-7.178707323821753,-3.974566802934366,-7.088558896377586,-7.161913023423744,-7.1786999677146355,-6.898224472653095,-3.8563155977171855,-5.643274155402408,-5.654723595935386,-6.886699699228706,-5.815970208040021,-5.681211249275124,-5.6503015350923596,-6.225153854823039,-6.491343671013093,-6.402795895507176,-6.4555509380790825,-6.4109092949376185,-7.17870620630986,-7.17867654452795,-7.178679291485994,-7.1787165841227685,-7.17870439154843,-7.178700819121193,-7.155626276591807,-5.585800143894603,-7.178701370232314,-6.675623039545934,-7.178677122640554,-7.178703926382518,-7.178704766627792,-7.178703124366279,-7.178706662937376,-7.1787011207574025,-7.178702182569771,-7.178701446300583,-7.178707410489034,-7.155628516886921,-7.155624954768506,-7.155623138176108,-6.720559669781002,-6.717296737688135,-6.725517251679613
2,20.0,-3.238416995672022,-2.7674947289003327,-7.155617475208903,-3.982548934600488,-7.178726016955207,-3.9745667220055667,-7.08855903842158,-7.161913035415848,-7.178716324772347,-6.898224529548968,-3.856548548663748,-5.643419916619316,-5.654829688097177,-6.886699729828674,-5.816119572004469,-5.681429448184991,-5.650386579104616,-6.2252127529944286,-6.491345037602551,-6.402797255437016,-6.455552136804938,-6.410909322170452,-7.178725568764489,-7.178695013355906,-7.178700842692612,-7.178736008672614,-7.17872578372227,-7.178718626181416,-7.155626302385853,-5.585800290987877,-7.178719788133865,-6.675625728493108,-7.17869590639513,-7.178721444945382,-7.178724259468696,-7.178722441635975,-7.17872601456832,-7.178718693708362,-7.178721488957277,-7.17871987067505,-7.178726780470368,-7.155628614290196,-7.155625079575197,-7.155623222803173,-6.720559687409994,-6.717296765020431,-6.725517310572261
3,30.0,-3.2384124015206854,-2.7675388682733453,-7.15561760155479,-3.9825491158513833,-7.178761276287555,-3.974567060618919,-7.088559510475029,-7.1619132042570826,-7.178748795772436,-6.898224691051055,-3.856792460726715,-5.643609362878357,-5.654984171888114,-6.886699895554077,-5.816296059611679,-5.681690211288045,-5.650514287149287,-6.225294297586483,-6.491349754803644,-6.4028030055613065,-6.455556840249285,-6.4109094660643855,-7.178761219261332,-7.178729668728847,-7.178738707104077,-7.178771478039528,-7.178763506103558,-7.178752598140821,-7.155626396900845,-5.585800980174233,-7.178754400742439,-6.675631794612021,-7.178730893026056,-7.17875517485288,-7.178760017953049,-7.178758008278365,-7.178761656844298,-7.178752425156721,-7.178757026004639,-7.178754487887083,-7.178762450869618,-7.155628778583487,-7.155625272494396,-7.155623373771633,-6.720559801669072,-6.717296886522387,-6.725517497562515
4,40.0,-3.23841540829987,-2.767607993757746,-7.155617880446416,-3.982550021544272,-7.17881657218069,-3.974569186632548,-7.088560627728477,-7.161913867949809,-7.178800985277553,-6.898225062621562,-3.85704572623915,-5.643841583326101,-5.655185138463368,-6.8867003782453065,-5.816502878308775,-5.681991015123792,-5.650684779964437,-6.225405031906775,-6.491360895460916,-6.402816893544741,-6.45556816778981,-6.410909877444511,-7.178816703193875,-7.178784090171077,-7.1787964200489025,-7.178826626618726,-7.178821087781891,-7.178806321511707,-7.155626644726663,-5.585802881449578,-7.178808783428421,-6.675642247400167,-7.178785656943683,-7.178808712890143,-7.178815594574281,-7.178813381338315,-7.178817133847463,-7.178805904839772,-7.178812357338779,-7.178808875148416,-7.178817964121544,-7.155629094787951,-7.155625618118128,-7.155623676447855,-6.7205601436237306,-6.717297244058451,-6.725517981283177
5,50.0,-3.2384235497789366,-2.7677030244408054,-7.155618431863375,-3.9825530082305605,-7.1788945951770735,-3.9745754171538494,-7.088562795129619,-7.1619156651091895,-7.1788756610709035,-6.8982258384681945,-3.857307876662844,-5.644115964523878,-5.655431339331263,-6.886701441320528,-5.816741934486254,-5.682331340102684,-5.650897993239016,-6.225547569394068,-6.491381639787432,-6.402842340183996,-6.455589068983323,-6.4109107728403565,-7.178894758999887,-7.178861032799669,-7.1788767141046455,-7.178904232669619,-7.178901259837822,-7.178882555845833,-7.155627164877783,-5.585806963635954,-7.17888569164148,-6.675658091759749,-7.178862949287118,-7.178884809031969,-7.178893731571529,-7.178891306430779,-7.178895183689364,-7.178881892123055,-7.178890230798717,-7.178885786587333,-7.178896054651755,-7.155629682165658,-7.1556262357172535,-7.155624250359641,-6.720560882188569,-6.717298010847955,-6.725518977937781
6,60.0,-3.238433541680515,-2.767823923528663,-7.155619411478785,-3.982560198403371,-7.178997452388672,-3.9745888720137117,-7.088566505896732,-7.1619195789260734,-7.178974976792118,-6.898227222858956,-3.857578665029087,-5.644431831940214,-5.65572165041056,-6.886703450072236,-5.817014190631378,-5.682710619700856,-5.651153553111001,-6.225722965967719,-6.49141481952419,-6.402882187813712,-6.455622099389852,-6.410912447110628,-7.178997522694654,-7.178962643531048,-7.178981724341499,-7.1790064559472375,-7.179006155367585,-7.178983449466074,-7.155628111862878,-5.585814517621923,-7.178987270362165,-6.675680394723754,-7.178964916611889,-7.178985605856602,-7.178996567494008,-7.178993924126678,-7.178997942917012,-7.178982536986628,-7.178992788443834,-7.178987368754648,-7.178998859361327,-7.1556306953917455,-7.15562728006665,-7.155625250778316,-6.720562264619882,-6.7172994244233,-6.725520784767369
7,70.0,-3.2384465162937297,-2.7679703441062293,-7.155621012201887,-3.9825745094528786,-7.179126774090498,-3.974613146661994,-7.088572356126363,-7.16192687733139,-7.1791005951167195,-6.898229499964267,-3.857857933996836,-5.644788457134854,-5.656055002130835,-6.886706882400284,-5.817320146795311,-5.683128174192345,-5.651450936462185,-6.225931661585662,-6.49146282919938,-6.402938777857606,-6.455669430476506,-6.410915291153491,-7.17912664576468,-7.179090579911167,-7.179113100418366,-7.179134962464767,-7.1791374224818965,-7.179110661792748,-7.155629677726088,-5.585827115094425,-7.17911517757051,-6.675710272789686,-7.179093214080112,-7.179112755812258,-7.179125754727436,-7.179122887354322,-7.179127061975846,-7.17910949907321,-7.179121685541262,-7.179115278978822,-7.179128027091963,-7.155632326316788,-7.155628943256841,-7.155626870090985,-6.7205645777709115,-6.717301784135824,-6.7255237793815965
8,80.0,-3.2384740698300574,-2.768141909854942,-7.15562346692551,-3.9825994705668095,-7.179283820588284,-3.974652008667904,-7.088581060128293,-7.161939000388904,-7.179253799802559,-6.898232986321821,-3.858145572866842,-5.64518511125216,-5.656430416566128,-6.8867123729999085,-5.817660085313227,-5.683583298657239,-5.651789586161373,-6.226173835377962,-6.491527672493228,-6.403014053968179,-6.455732903826317,-6.4109198058787005,-7.1792834034969255,-7.179246122090231,-7.1792721158481205,-7.179291039006155,-7.179296334667404,-7.1792654744394095,-7.155632094312355,-5.585846507097778,-7.179270692893155,-6.6757488513461585,-7.179249122205928,-7.179267535899375,-7.179282570576259,-7.179279474571355,-7.179283816486377,-7.179264059771011,-7.179278200097617,-7.179270797444689,-7.179284832662767,-7.155634806675897,-7.155631457410416,-7.155629340722385,-6.72056819548558,-6.7173054685790445,-6.725528396539932
9,90.0,-3.238505781140488,-2.7683385745295874,-7.155627052186966,-3.982638577148561,-7.179469582950139,-3.974709158897539,-7.0885934532367365,-7.1619574504091545,-7.179435598986161,-6.898238076298479,-3.8584415035967012,-5.645621128647263,-5.656847024650398,-6.886720689406423,-5.818034159039208,-5.684075320792925,-5.6521689558561565,-6.2264495738807,-6.491611028801019,-6.403109646140255,-6.455814081622915,-6.410926606125168,-7.179468797599836,-7.179430275990485,-7.179459773038123,-7.179475694453438,-7.179483892362291,-7.17944889311608,-7.155635637358629,-5.5858745126124685,-7.179454821531164,-6.675797229324622,-7.179433645709272,-7.17945094847074,-7.17946801661697,-7.179464688459905,-7.179469207719308,-7.179447225583097,-7.179463336363236,-7.179454928749628,-7.1794702774545005,-7.155638412029206,-7.155635098484883,-7.155632938728137,-6.720573552932187,-6.717310916663249,-6.725535159732407
10,100.0,-3.2385485273014236,-2.768560261371118,-7.155632092505786,-3.9826954279907216,-7.179684855349216,-3.9747881078818277,-7.088610477996188,-7.161983711103454,-7.179646800961015,-6.898245189429814,-3.8587456792652124,-5.646095875715833,-5.657304070949605,-6.886732699973737,-5.818442434441971,-5.6846036063570455,-5.652588539451567,-6.226758939223292,-6.491714318947862,-6.4032269320738004,-6.455914303413567,-6.410936414061204,-7.179683631642059,-7.17964384761947,-7.179676874328701,-7.17968973959216,-7.179700898348881,-7.179661725305696,-7.15564063077639,-5.585912932136145,-7.1796683703992885,-6.675856458952518,-7.179647590543644,-7.179663798684275,-7.179682898072975,-7.179679332578052,-7.179684039866995,-7.179659803168264,-7.179677899696093,-7.179668479674796,-7.179685165009318,-7.155643466278279,-7.155640190485053,-7.15563798839257,-6.720581169287928,-6.717318663348203,-6.7255446634278275
11,110.0,-3.238617611854449,-2.7688069335775003,-7.155638964508782,-3.982773381777762,-7.179930284878406,-3.974892113277201,-7.088633158900563,-7.162019196937951,-7.179888063158215,-6.898254834341648,-3.8590580489934383,-5.646608797465444,-5.657800902334315,-6.886749359639818,-5.8188848913317095,-5.685167572315087,-5.65304786562892,-6.227101974099615,-6.491838755377721,-6.403367082303678,-6.456034735378517,-6.410950046176633,-7.1799285588347805,-7.179887492837097,-7.179924072925353,-7.179933832036985,-7.17994800477467,-7.179904626745145,-7.155647451110408,-5.585963494967131,-7.179911994623135,-6.675927538636032,-7.179891611423565,-7.179906739569453,-7.1799278678844916,-7.179924063058494,-7.179928965965138,-7.179902449617925,-7.179922544544517,-7.1799121050941075,-7.179930148142119,-7.155650345819063,-7.155647110019448,-7.155644866313195,-6.720591644720372,-6.717329304578594,-6.725557558548329
12,120.0,-3.2386758866916683,-2.769078827105084,-7.155648099703409,-3.9828756865189083,-7.180206394056979,-3.975024163389023,-7.088662572236147,-7.162065227431617,-7.180159917858429,-6.898267570779948,-3.8593785868201147,-5.647159389963477,-5.658336959874816,-6.886771680292299,-5.819361434528577,-5.685766679640527,-5.65354650447826,-6.227478716770968,-6.491985380208012,-6.403531095718043,-6.4561763832023855,-6.410968397479127,-7.18020410791904,-7.180161742115408,-7.180201897439582,-7.180208506185297,-7.180225739981386,-7.1801781287397946,-7.155656530411412,-5.586027834338238,-7.1801862250266275,-6.676011413707399,-7.180166239423952,-7.180180301152981,-7.18020345630513,-7.180199407881839,-7.1802045145352755,-7.180175695538109,-7.180197801881606,-7.180186336346319,-7.180205755710773,-7.155659482953078,-7.155656289044234,-7.155654004434576,-6.720605641749709,-6.717343516758391,-6.7255745660127815
13,130.0,-3.238767517395142,-2.7693761866800397,-7.155659985301102,-3.9830052747077924,-7.1805135983135,-3.9751869876092822,-7.088699817020895,-7.162123017093453,-7.180462789062706,-6.898284012595387,-3.8597072771520544,-5.6477471978798315,-5.6589117582325885,-6.886800671969712,-5.819871898115127,-5.686400425644086,-5.654084070817486,-6.227889172271237,-6.49215509743238,-6.403719824429818,-6.456340145857534,-6.410992424740166,-7.180510700078835,-7.180467018216641,-7.180510769563798,-7.180514185983813,-7.180534524476968,-7.180482654193322,-7.155668356865479,-5.5861074806811475,-7.180491484781897,-6.676108980661848,-7.180471896669498,-7.180484904570944,-7.180510085510027,-7.180505789575455,-7.180511107858398,-7.18047996471689,-7.180504094107391,-7.180491595379018,-7.180512409322644,-7.155671366118395,-7.1556682156436064,-7.1556658905681765,-6.720623890617571,-6.717362047530702,-6.725596440193884
