,temperature,L1_2--AuCu3 a=3.9027
0,0.0,228.16473783019111
1,10.0,228.16540793208043
2,20.0,228.17411010072817
3,30.0,228.21453777961193
4,40.0,228.31455745548226
5,50.0,228.4808511807676
6,60.0,228.70748738901662
7,70.0,228.9843557923145
8,80.0,229.30051691838062
9,90.0,229.6457501125768
10,100.0,230.0119112723799
11,110.0,230.39179812335354
12,120.0,230.77921057283638
13,130.0,231.1693118429457
14,140.0,231.55799102041397
15,150.0,231.94160780159316
16,160.0,232.31780093653134
17,170.0,232.68394825201318
18,180.0,233.0382088397194
19,190.0,233.37884397122522
20,200.0,233.70448693618954
21,210.0,234.0140667837364
22,220.0,234.30635001733413
23,230.0,234.58065025948952
24,240.0,234.83584550798884
25,250.0,235.07154070485493
26,260.0,235.2869296479784
27,270.0,235.48154117308164
28,280.0,235.65487295590924
29,290.0,235.80654374563477
30,300.0,235.93632189395655
31,310.0,236.04369137464565
32,320.0,236.12841050333188
33,330.0,236.1904043072312
34,340.0,236.22933699650656
35,350.0,236.2452187108968
36,360.0,236.2378729114633
37,370.0,236.20729345496517
38,380.0,236.15336392257495
39,390.0,236.07611845964743
40,400.0,235.97561575176186
41,410.0,235.8519251743974
42,420.0,235.70511428703838
43,430.0,235.53533561186336
44,440.0,235.34274737710285
45,450.0,235.1274480781378
46,460.0,234.88972952687138
47,470.0,234.62960394443908
48,480.0,234.34768578198668
49,490.0,234.04392840095358
50,500.0,233.7185540756961
51,510.0,233.37213968463078
52,520.0,233.00497415498575
53,530.0,232.61704080427012
54,540.0,232.2089597562027
55,550.0,231.78124439772506
56,560.0,231.33416399090143
57,570.0,230.8677925497868
58,580.0,230.38308253172676
59,590.0,229.88012164526666
60,600.0,229.35943544069082
61,610.0,228.8214943444964
62,620.0,228.26675236460989
63,630.0,227.695763267513
64,640.0,227.10890739775164
65,650.0,226.5069245051499
66,660.0,225.89015549816128
67,670.0,225.2591304230556
68,680.0,224.6142467766595
69,690.0,223.95634238868567
70,700.0,223.28590833471173
71,710.0,222.60354403326744
72,720.0,221.90971751805742
73,730.0,221.20511000030967
74,740.0,220.49033277605562
75,750.0,219.76614558187094
76,760.0,219.03274810386162
77,770.0,218.29122612173873
78,780.0,217.54205965965235
79,790.0,216.78588367614503
80,800.0,216.02319868326475
81,810.0,215.25523300132662
82,820.0,214.48196125795883
83,830.0,213.70473922482762
84,840.0,212.923621680967
85,850.0,212.13958261800744
86,860.0,211.35370171323143
87,870.0,210.566147400271
88,880.0,209.77798663496773
89,890.0,208.98994745668253
90,900.0,208.2022108721706
91,910.0,207.41616288602145
92,920.0,206.63282748027652
93,930.0,205.85194298729547
94,940.0,205.07591085547466
95,950.0,204.30371463693854
96,960.0,203.53688625294936
97,970.0,202.77700953971683
98,980.0,202.0237886936638
99,990.0,201.27824804466255
100,1000.0,
